﻿PENYAKIT,TAHUN,JENIS_KELAMIN,JUMLAH
Pneumonia,2023,JUMLAH_PASIEN_LAKI-LAKI,433
Pneumonia,2023,JUMLAH_PASIEN_PEREMPUAN,428
Tuberculosis,2023,JUMLAH_PASIEN_LAKI-LAKI,405
Tuberculosis,2023,JUMLAH_PASIEN_PEREMPUAN,359
DADRS,2023,JUMLAH_PASIEN_LAKI-LAKI,242
DADRS,2023,JUMLAH_PASIEN_PEREMPUAN,276
Dengue Haemorrage Fever,2023,JUMLAH_PASIEN_LAKI-LAKI,154
Dengue Haemorrage Fever,2023,JUMLAH_PASIEN_PEREMPUAN,171
Anemia,2023,JUMLAH_PASIEN_LAKI-LAKI,121
Anemia,2023,JUMLAH_PASIEN_PEREMPUAN,145
Diabetus Mellitus,2023,JUMLAH_PASIEN_LAKI-LAKI,97
Diabetus Mellitus,2023,JUMLAH_PASIEN_PEREMPUAN,90
PPOK,2023,JUMLAH_PASIEN_LAKI-LAKI,70
PPOK,2023,JUMLAH_PASIEN_PEREMPUAN,70
Stroke,2023,JUMLAH_PASIEN_LAKI-LAKI,72
Stroke,2023,JUMLAH_PASIEN_PEREMPUAN,67
Hypertensi,2023,JUMLAH_PASIEN_LAKI-LAKI,62
Hypertensi,2023,JUMLAH_PASIEN_PEREMPUAN,64
Morbili,2023,JUMLAH_PASIEN_LAKI-LAKI,52
Morbili,2023,JUMLAH_PASIEN_PEREMPUAN,47
