﻿KODE WILAYAH,KECAMATAN,JUMLAH BENCANA (KEJADIAN) PUTING BELIUNG
36.03,KABUPATEN TANGERANG,37
36.03.01,BALARAJA,1
36.03.18,CIKUPA,1
36.03.23,CISAUK,4
36.03.05,CISOKA,-
36.03.17,CURUG,-
36.03.32,GUNUNG KALER,-
36.03.04,JAMBE,-
36.03.02,JAYANTI,1
36.03.28,KELAPA DUA,
36.03.09,KEMIRI,2
36.03.14,KOSAMBI,1
36.03.06,KRESEK,1
36.03.07,KRONJO,1
36.03.20,LEGOK,3
36.03.08,MAUK,2
36.03.33,MEKAR BARU,4
36.03.22,PAGEDANGAN,1
36.03.15,PAKUHAJI,5
36.03.19,PANONGAN,1
36.03.12,PASAR KEMIS,1
36.03.11,RAJEG,1
36.03.16,SEPATAN,1
36.03.30,SEPATAN TIMUR,-
36.03.29,SINDANG JAYA,-
36.03.31,SOLEAR,5
36.03.10,SUKADIRI,-
36.03.27,SUKAMULYA,-
36.03.13,TELUKNAGA,-
36.03.03,TIGARAKSA,1
