JENIS_PENGELUARAN,TAHUN, NILAI_REALISASI(RP) 
BELANJA TIDAK LANGSUNG,2020, 2.694.956.365.360 
Belanja Pegawai,2020, 1.669.545.457.895 
Belanja Hibah,2020, 127.631.000.549 
Belanja Bantuan Sosial,2020, 8.161.676.950 
Belanja Bagi Hasil Kepada Provinsi/Kabupaten/Kota_Pemerintah Desa dan Partai Politik,2020, 157.385.248.029 
Belanja Bantuan Keuangan kepada Provinsi.Kabupaten /Kota dan Pemerintah Desa,2020, 431.010.518.718 
Belanja Tidak Terduga,2020, 301.222.463.219 
BELANJA LANGSUNG,2020, 2.670.563.409.757 
Belanja Pegawai,2020, 223.853.016.792 
Belanja Barang dan Jasa,2020, 1.470.198.128.161 
Belanja Modal,2020, 976.512.264.804 
