KEBUTUHAN,INDIKATOR,SATUAN,TAHUN,CAPAIAN
SDG,"Persentase penduduk yang hidup di bawah garis kemiskinan nasional, menurut jenis kelamin dan kelompok umur ",Persen,2023,6.93
SDG,Persentase penduduk diatas garis kemiskinan,Persen,2023,93.07
SDG,Pertumbuhan PDRB ,Persen,2023,5.18
SDG,PDRB Per Kapita ,Juta Rp,2023,51538.22
IK Program,Persentase Ketersediaan Dokumen Perencanaan Tepat Waktu,Persen,2023,100
IK Program,Prosentase Ketersedian Data Pembangunan,Persen,2023,64
IK Program,Persentase Dokumen Pelaporan dan Pengendalian Perencanaan Pembangunan,Persen,2023,100
IK Program,Persentasae Konsistensi Program RPJMD kedalam RKPD lingkup Bidang Pemerintahan dan Pembangunan Manusia,Persen,2023,100
IK Program,Persentase Konsistensi Program dan Kegiatan RKPD kedalam APBD lingkup Bidang Infrastruktur dan Kewilayahan,Persen,2023,100
IK Program,Persentase Konsistensi Program dan Kegiatan RKPD kedalam APBD lingkup Bidang Pemerintahan dan Pembangunan Manusia,Persen,2023,100
IK Program,Persentase Konsistensi Program dan Kegiatan RKPD kedalam APBD lingkup Bidang Perekonomian dan SDA,Persen,2023,100
IK Program,Persentase Konsistensi Program RPJMD kedalam RKPD lingkup Bidang Infrastruktur dan Kewilayahan,Persen,2023,100
IK Program,Persentase Konsistensi Program RPJMD kedalam RKPD lingkup Bidang Perekonomian dan SDA,Persen,2023,100
IK Program,Persentase OPD dengan kinerja baik lingkup Bidang Infrastruktur dan Kewilayahan,Persen,2023,100
IK Program,Persentase OPD dengan kinerja baik lingkup Bidang Pemerintahan dan Pembangunan Manusia,Persen,2023,100
IK Program,Persentase OPD dengan kinerja baik lingkup Bidang Perekonomian dan SDA,Persen,2023,100
IK Program,Persentase hasil kelitbangan yang menjadi kebijakan, Persen,2023,100
IK Program,Persentase Inovasi Daerah yang Diimplementasikan, Persen,2023,100
IK Program,Persentase pemenuhan Program Penunjang Urusan Pemerintah Daerah Kabupaten/Kota, Persen,2023,100
IKD,Tersedianya dokumen perencanaan RPJPD yang telah ditetapkan dengan PERDA,ADA/TIDAK,2023,ADA
IKD,Tersedianya Dokumen Perencanaan : RPJMD yang telah ditetapkan dengan PERDA/PERKADA,ADA/TIDAK,2023,ADA
IKD,Tersedianya Dokumen Perencanaan : RKPD yang telah ditetapkan dengan PERKADA,ADA/TIDAK,2023,ADA
IKD,Tersedianya dokumen RTRW yang telah ditetapkan dengan PERDA,ADA/TIDAK,2023,ADA
IKD,Penjabaran Konsistensi Program RPJMD kedalam RKPD,Persen,2023,100
IKD,Penjabaran Konsistensi Program RKPD kedalam APBD,Persen,2023,100
IKU, Indeks Kesalehan Sosial,Indeks,2023,0
