﻿CABANG_OLAHRAGA,TAHUN,TINGKAT_KEJUARAAN,PEROLEHAN_MEDALI2,JUMLAH_MEDALI
ANGGAR  (IKASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
ANGGAR  (IKASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
ANGGAR  (IKASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
ANGGAR  (IKASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
ANGGAR  (IKASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
ANGGAR  (IKASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
AERO SPORT  (FASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
AERO SPORT  (FASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
AERO SPORT  (FASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
AERO SPORT  (FASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
AERO SPORT  (FASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
AERO SPORT  (FASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
ARUNG JERAM  (FAJI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
ARUNG JERAM  (FAJI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
ARUNG JERAM  (FAJI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
ARUNG JERAM  (FAJI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
ARUNG JERAM  (FAJI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
ARUNG JERAM  (FAJI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
ATLETIK  (PASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
ATLETIK  (PASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
ATLETIK  (PASI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
ATLETIK  (PASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
ATLETIK  (PASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
ATLETIK  (PASI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
ANGKAT BERAT  (PABERSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
ANGKAT BERAT  (PABERSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
ANGKAT BERAT  (PABERSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
ANGKAT BERAT  (PABERSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
ANGKAT BERAT  (PABERSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
ANGKAT BERAT  (PABERSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
ANGKAT BESI (PABSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
ANGKAT BESI (PABSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
ANGKAT BESI (PABSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
ANGKAT BESI (PABSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,2
ANGKAT BESI (PABSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,1
ANGKAT BESI (PABSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,1
BALAP SEPEDA  (ISSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
BALAP SEPEDA  (ISSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
BALAP SEPEDA  (ISSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
BALAP SEPEDA  (ISSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
BALAP SEPEDA  (ISSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
BALAP SEPEDA  (ISSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
BERMOTOR  (I M I),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
BERMOTOR  (I M I),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
BERMOTOR  (I M I),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
BERMOTOR  (I M I),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
BERMOTOR  (I M I),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
BERMOTOR  (I M I),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERUNGGU,0
BILIAR  (POBSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,EMAS,0
BILIAR  (POBSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERAK,0
BILIAR  (POBSI),2023,PEROLEHAN MEDALI TINGKAT PROVINSI,PERUNGGU,0
BILIAR  (POBSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,EMAS,0
BILIAR  (POBSI),2023,PEROLEHAN MEDALI TINGKAT NASIONAL,PERAK,0
