﻿KODE_WILAYAH,KECAMATAN,LUAS_LAHAN KRITIS_(Ha),LUAS_LAHAN_KRITIS_YANG_DIREHABILITASI_(Ha),LUAS_TOTAL_HUTAN_(Ha),LUAS_TOTAL_HUTAN_YANG_DIREHABILITASI_(Ha),TAHUN
36.03.01,Balaraja,0,0,0,0,2023
36.03.02,Jayanti,0,0,0,0,2023
36.03.03,Tigaraksa,0,0,0,0,2023
36.03.04,Jambe,0,0,0,0,2023
36.03.05,Cisoka,0,0,0,0,2023
36.03.06,Kresek,0,0,0,0,2023
36.03.07,Kronjo,0,0,0,0,2023
36.03.08,Mauk,2,2,0,0,2023
36.03.09,Kemiri,0,0,0,0,2023
36.03.10,Sukadiri,0,0,0,0,2023
36.03.11,Rajeg,0,0,0,0,2023
36.03.12,Pasar Kemis,0,0,0,0,2023
36.03.13,Teluknaga,0,0,0,0,2023
36.03.14,Kosambi,0,0,0,0,2023
36.03.15,Pakuhaji,0,0,0,0,2023
36.03.16,Sepatan,0,0,0,0,2023
36.03.17,Curug,0,0,0,0,2023
36.03.18,Cikupa,0,0,0,0,2023
36.03.19,Panongan,0,0,0,0,2023
36.03.20,Legok,0,0,0,0,2023
36.03.22,Pagedangan,0,0,0,0,2023
36.03.23,Cisauk,0,0,0,0,2023
36.03.27,Sukamulya,0,0,0,0,2023
36.03.28,Kelapa Dua,0,0,0,0,2023
36.03.29,Sindang Jaya,0,0,0,0,2023
36.03.30,Sepatan Timur,0,0,0,0,2023
36.03.31,Solear,0,0,0,0,2023
36.03.32,Gunung Kaler,0,0,0,0,2023
36.03.33,Mekar Baru,0,0,0,0,2023
