KODE_WILAYAH,NAMA_KECAMATAN,TAHUN,JENIS_LEMBAGA,JUMLAH
36.03.01,BALARAJA,2021,LPMD,8
36.03.18,CIKUPA,2021,LPMD,12
36.03.23,CISAUK,2021,LPMD,5
36.03.05,CISOKA,2021,LPMD,10
36.03.17,CURUG,2021,LPMD,4
36.03.32,GUNUNG KALER,2021,LPMD,9
36.03.04,JAMBE,2021,LPMD,10
36.03.02,JAYANTI,2021,LPMD,8
36.03.28,KELAPA DUA,2021,LPMD,1
36.03.09,KEMIRI,2021,LPMD,7
36.03.14,KOSAMBI,2021,LPMD,7
36.03.06,KRESEK,2021,LPMD,9
36.03.07,KRONJO,2021,LPMD,10
36.03.20,LEGOK,2021,LPMD,10
36.03.08,MAUK,2021,LPMD,11
36.03.33,MEKAR BARU,2021,LPMD,8
36.03.22,PAGEDANGAN,2021,LPMD,10
36.03.15,PAKUHAJI,2021,LPMD,13
36.03.19,PANONGAN,2021,LPMD,7
36.03.12,PASAR KEMIS,2021,LPMD,5
36.03.11,RAJEG,2021,LPMD,12
36.03.16,SEPATAN,2021,LPMD,7
36.03.30,SEPATAN TIMUR,2021,LPMD,8
36.03.29,SINDANG JAYA,2021,LPMD,7
36.03.31,SOLEAR,2021,LPMD,7
36.03.10,SUKADIRI,2021,LPMD,8
36.03.27,SUKAMULYA,2021,LPMD,8
36.03.13,TELUKNAGA,2021,LPMD,13
36.03.03,TIGARAKSA,2021,LPMD,12
36.03.01,BALARAJA,2021,LPMK,1
36.03.18,CIKUPA,2021,LPMK,2
36.03.23,CISAUK,2021,LPMK,1
36.03.05,CISOKA,2021,LPMK,0
36.03.17,CURUG,2021,LPMK,3
36.03.32,GUNUNG KALER,2021,LPMK,0
36.03.04,JAMBE,2021,LPMK,0
36.03.02,JAYANTI,2021,LPMK,0
36.03.28,KELAPA DUA,2021,LPMK,5
36.03.09,KEMIRI,2021,LPMK,0
36.03.14,KOSAMBI,2021,LPMK,3
36.03.06,KRESEK,2021,LPMK,0
36.03.07,KRONJO,2021,LPMK,0
36.03.20,LEGOK,2021,LPMK,1
36.03.08,MAUK,2021,LPMK,1
36.03.33,MEKAR BARU,2021,LPMK,0
36.03.22,PAGEDANGAN,2021,LPMK,1
36.03.15,PAKUHAJI,2021,LPMK,1
36.03.19,PANONGAN,2021,LPMK,1
36.03.12,PASAR KEMIS,2021,LPMK,4
36.03.11,RAJEG,2021,LPMK,1
36.03.16,SEPATAN,2021,LPMK,1
36.03.30,SEPATAN TIMUR,2021,LPMK,0
36.03.29,SINDANG JAYA,2021,LPMK,0
36.03.31,SOLEAR,2021,LPMK,0
36.03.10,SUKADIRI,2021,LPMK,0
36.03.27,SUKAMULYA,2021,LPMK,0
36.03.13,TELUKNAGA,2021,LPMK,0
36.03.03,TIGARAKSA,2021,LPMK,2
36.03.01,BALARAJA,2021,PKK,9
36.03.18,CIKUPA,2021,PKK,14
36.03.23,CISAUK,2021,PKK,6
36.03.05,CISOKA,2021,PKK,10
36.03.17,CURUG,2021,PKK,7
36.03.32,GUNUNG KALER,2021,PKK,9
36.03.04,JAMBE,2021,PKK,10
36.03.02,JAYANTI,2021,PKK,8
36.03.28,KELAPA DUA,2021,PKK,6
36.03.09,KEMIRI,2021,PKK,7
36.03.14,KOSAMBI,2021,PKK,10
36.03.06,KRESEK,2021,PKK,9
36.03.07,KRONJO,2021,PKK,10
36.03.20,LEGOK,2021,PKK,11
36.03.08,MAUK,2021,PKK,12
36.03.33,MEKAR BARU,2021,PKK,8
36.03.22,PAGEDANGAN,2021,PKK,11
36.03.15,PAKUHAJI,2021,PKK,14
36.03.19,PANONGAN,2021,PKK,8
36.03.12,PASAR KEMIS,2021,PKK,9
36.03.11,RAJEG,2021,PKK,13
36.03.16,SEPATAN,2021,PKK,8
36.03.30,SEPATAN TIMUR,2021,PKK,8
36.03.29,SINDANG JAYA,2021,PKK,7
36.03.31,SOLEAR,2021,PKK,7
36.03.10,SUKADIRI,2021,PKK,8
36.03.27,SUKAMULYA,2021,PKK,8
36.03.13,TELUKNAGA,2021,PKK,13
36.03.03,TIGARAKSA,2021,PKK,14
36.03.01,BALARAJA,2021,RW,51
36.03.18,CIKUPA,2021,RW,83
36.03.23,CISAUK,2021,RW,43
36.03.05,CISOKA,2021,RW,65
36.03.17,CURUG,2021,RW,106
36.03.32,GUNUNG KALER,2021,RW,37
36.03.04,JAMBE,2021,RW,55
36.03.02,JAYANTI,2021,RW,48
36.03.28,KELAPA DUA,2021,RW,131
36.03.09,KEMIRI,2021,RW,38
36.03.14,KOSAMBI,2021,RW,155
36.03.06,KRESEK,2021,RW,44
36.03.07,KRONJO,2021,RW,45
36.03.20,LEGOK,2021,RW,72
36.03.08,MAUK,2021,RW,56
36.03.33,MEKAR BARU,2021,RW,32
36.03.22,PAGEDANGAN,2021,RW,118
36.03.15,PAKUHAJI,2021,RW,142
36.03.19,PANONGAN,2021,RW,64
36.03.12,PASAR KEMIS,2021,RW,212
36.03.11,RAJEG,2021,RW,113
36.03.16,SEPATAN,2021,RW,70
36.03.30,SEPATAN TIMUR,2021,RW,43
36.03.29,SINDANG JAYA,2021,RW,60
36.03.31,SOLEAR,2021,RW,54
36.03.10,SUKADIRI,2021,RW,46
36.03.27,SUKAMULYA,2021,RW,50
36.03.13,TELUKNAGA,2021,RW,176
36.03.03,TIGARAKSA,2021,RW,94
36.03.01,BALARAJA,2021,RT,246
36.03.18,CIKUPA,2021,RT,364
36.03.23,CISAUK,2021,RT,213
36.03.05,CISOKA,2021,RT,292
36.03.17,CURUG,2021,RT,452
36.03.32,GUNUNG KALER,2021,RT,136
36.03.04,JAMBE,2021,RT,158
36.03.02,JAYANTI,2021,RT,173
36.03.28,KELAPA DUA,2021,RT,886
36.03.09,KEMIRI,2021,RT,164
36.03.14,KOSAMBI,2021,RT,437
36.03.06,KRESEK,2021,RT,183
36.03.07,KRONJO,2021,RT,184
36.03.20,LEGOK,2021,RT,294
36.03.08,MAUK,2021,RT,241
36.03.33,MEKAR BARU,2021,RT,119
36.03.22,PAGEDANGAN,2021,RT,656
36.03.15,PAKUHAJI,2021,RT,404
36.03.19,PANONGAN,2021,RT,283
36.03.12,PASAR KEMIS,2021,RT,916
36.03.11,RAJEG,2021,RT,594
36.03.16,SEPATAN,2021,RT,311
36.03.30,SEPATAN TIMUR,2021,RT,230
36.03.29,SINDANG JAYA,2021,RT,250
36.03.31,SOLEAR,2021,RT,292
36.03.10,SUKADIRI,2021,RT,267
36.03.27,SUKAMULYA,2021,RT,201
36.03.13,TELUKNAGA,2021,RT,418
36.03.03,TIGARAKSA,2021,RT,443
36.03.01,BALARAJA,2021,POSYANDU,91
36.03.18,CIKUPA,2021,POSYANDU,128
36.03.23,CISAUK,2021,POSYANDU,65
36.03.05,CISOKA,2021,POSYANDU,75
36.03.17,CURUG,2021,POSYANDU,88
36.03.32,GUNUNG KALER,2021,POSYANDU,64
36.03.04,JAMBE,2021,POSYANDU,55
36.03.02,JAYANTI,2021,POSYANDU,65
36.03.28,KELAPA DUA,2021,POSYANDU,121
36.03.09,KEMIRI,2021,POSYANDU,45
36.03.14,KOSAMBI,2021,POSYANDU,80
36.03.06,KRESEK,2021,POSYANDU,60
36.03.07,KRONJO,2021,POSYANDU,59
36.03.20,LEGOK,2021,POSYANDU,96
36.03.08,MAUK,2021,POSYANDU,78
36.03.33,MEKAR BARU,2021,POSYANDU,43
36.03.22,PAGEDANGAN,2021,POSYANDU,87
36.03.15,PAKUHAJI,2021,POSYANDU,90
36.03.19,PANONGAN,2021,POSYANDU,106
36.03.12,PASAR KEMIS,2021,POSYANDU,135
36.03.11,RAJEG,2021,POSYANDU,117
36.03.16,SEPATAN,2021,POSYANDU,74
36.03.30,SEPATAN TIMUR,2021,POSYANDU,67
36.03.29,SINDANG JAYA,2021,POSYANDU,62
36.03.31,SOLEAR,2021,POSYANDU,68
36.03.10,SUKADIRI,2021,POSYANDU,51
36.03.27,SUKAMULYA,2021,POSYANDU,66
36.03.13,TELUKNAGA,2021,POSYANDU,115
36.03.03,TIGARAKSA,2021,POSYANDU,129
36.03.01,BALARAJA,2021,KARANG TARUNA,9
36.03.18,CIKUPA,2021,KARANG TARUNA,14
36.03.23,CISAUK,2021,KARANG TARUNA,6
36.03.05,CISOKA,2021,KARANG TARUNA,10
36.03.17,CURUG,2021,KARANG TARUNA,7
36.03.32,GUNUNG KALER,2021,KARANG TARUNA,9
36.03.04,JAMBE,2021,KARANG TARUNA,10
36.03.02,JAYANTI,2021,KARANG TARUNA,8
36.03.28,KELAPA DUA,2021,KARANG TARUNA,6
36.03.09,KEMIRI,2021,KARANG TARUNA,7
36.03.14,KOSAMBI,2021,KARANG TARUNA,10
36.03.06,KRESEK,2021,KARANG TARUNA,9
36.03.07,KRONJO,2021,KARANG TARUNA,10
36.03.20,LEGOK,2021,KARANG TARUNA,11
36.03.08,MAUK,2021,KARANG TARUNA,12
36.03.33,MEKAR BARU,2021,KARANG TARUNA,8
36.03.22,PAGEDANGAN,2021,KARANG TARUNA,11
36.03.15,PAKUHAJI,2021,KARANG TARUNA,14
36.03.19,PANONGAN,2021,KARANG TARUNA,8
36.03.12,PASAR KEMIS,2021,KARANG TARUNA,9
36.03.11,RAJEG,2021,KARANG TARUNA,13
36.03.16,SEPATAN,2021,KARANG TARUNA,8
36.03.30,SEPATAN TIMUR,2021,KARANG TARUNA,8
36.03.29,SINDANG JAYA,2021,KARANG TARUNA,7
36.03.31,SOLEAR,2021,KARANG TARUNA,7
36.03.10,SUKADIRI,2021,KARANG TARUNA,8
36.03.27,SUKAMULYA,2021,KARANG TARUNA,8
36.03.13,TELUKNAGA,2021,KARANG TARUNA,13
36.03.03,TIGARAKSA,2021,KARANG TARUNA,14
