﻿KODE WILAYAH,KECAMATAN,TAHUN,IMTA,SIP,,,
36.03.01,BALARAJA,2022,1,413,,,
36.03.02,JAYANTI,2022,-,44,,,
36.03.03,TIGARAKSA,2022,-,173,,,
36.03.04,JAMBE,2022,-,35,,,
36.03.05,CISOKA,2022,-,58,,,
36.03.06,KRESEK,2022,-,47,,,
36.03.07,KRONJO,2022,-,45,,,
36.03.08,MAUK,2022,-,55,,,
36.03.09,KEMIRI,2022,-,26,,,
36.03.10,SUKADIRI,2022,-,59,,,
36.03.11,RAJEG,2022,-,123,,,
36.03.12,PASAR KEMIS,2022,-,303,,,
36.03.13,TELUKNAGA,2022,-,178,,,
36.03.14,KOSAMBI,2022,-,172,,,
36.03.15,PAKUHAJI,2022,-,180,,,
36.03.16,SEPATAN,2022,-,163,,,
36.03.17,CURUG,2022,-,392,,,
36.03.18,CIKUPA,2022,-,417,,,
36.03.19,PANONGAN,2022,-,279,,,
36.03.20,LEGOK,2022,-,144,,,
36.03.22,PAGEDANGAN,2022,-,495,,,
36.03.23,CISAUK,2022,-,154,,,
36.03.27,SUKAMULYA,2022,-,84,,,
36.03.28,KELAPA DUA,2022,-,1355,,,
36.03.29,SINDANG JAYA,2022,-,96,,,
36.03.30,SEPATAN TIMUR,2022,-,71,,,
36.03.31,SOLEAR,2022,-,37,,,
36.03.32,GUNUNG KALER,2022,-,35,,,
36.03.33,MEKAR BARU,2022,-,26,,,
