﻿TAHUN;KELOMPOK_PENERIMAAN;JENIS_PENERIMAAN;NILAI_REALISASI_(Rp)
2022;PENDAPATAN ASLI DAERAH (PAD);Pajak Daerah;2886076753678
2022;PENDAPATAN ASLI DAERAH (PAD);Retribusi Daerah;61867064298
2022;PENDAPATAN ASLI DAERAH (PAD);Hasil Pengelolaan Kekayaan Daerah yang dipisahkan;61764968006
2022;PENDAPATAN ASLI DAERAH (PAD);Lain-Lain PAD yang Sah;656001537888
2022;PENDAPATAN TRANSFER;Pendapatan Transfer Pemerintah Pusat;2390552248217
2022;PENDAPATAN TRANSFER;Pendapatan Transfer Antar Daerah;761943804720
2022;LAIN-LAIN PENDAPATAN DAERAH YANG SAH;Pendapatan Hibah;0
2022;LAIN-LAIN PENDAPATAN DAERAH YANG SAH;Dana Bagi Hasil Pajak dari Provinsi dan Pemda Lainnya;0
2022;LAIN-LAIN PENDAPATAN DAERAH YANG SAH;Dana Penyesuaian dari Ostus/Dana Desa;0
2022;LAIN-LAIN PENDAPATAN DAERAH YANG SAH;Bantuan Keuangan dari Provinsi atau Pemerintah Daerah Lainnya;0
2022;LAIN-LAIN PENDAPATAN DAERAH YANG SAH;Pendapatan Transfer Pemerintah Pusat Lainnya;0
2022;LAIN-LAIN PENDAPATAN DAERAH YANG SAH;Lain-lain Pendapatan Sesuai dengan Ketentuan Peraturan Perundang-Undangan;551829301
