"KODE_WILAYAH","KECAMATAN","KELOMPOK_USIA","JENIS_KELAMIN","TAHUN","JUMLAH_PENDUDUK"
"36.03.01","BALARAJA","0-4 Tahun","Laki-Laki",2020,2459
"36.03.01","BALARAJA","0-4 Tahun","Perempuan",2020,2265
"36.03.01","BALARAJA","5-9 Tahun","Laki-Laki",2020,5782
"36.03.01","BALARAJA","5-9 Tahun","Perempuan",2020,5136
"36.03.01","BALARAJA","10-14 Tahun","Laki-Laki",2020,5789
"36.03.01","BALARAJA","10-14 Tahun","Perempuan",2020,5410
"36.03.01","BALARAJA","15-19 Tahun","Laki-Laki",2020,4635
"36.03.01","BALARAJA","15-19 Tahun","Perempuan",2020,4393
"36.03.01","BALARAJA","20-24 Tahun","Laki-Laki",2020,4890
"36.03.01","BALARAJA","20-24 Tahun","Perempuan",2020,4884
"36.03.01","BALARAJA","25-29 Tahun","Laki-Laki",2020,5218
"36.03.01","BALARAJA","25-29 Tahun","Perempuan",2020,5175
"36.03.01","BALARAJA","30-34 Tahun","Laki-Laki",2020,5252
"36.03.01","BALARAJA","30-34 Tahun","Perempuan",2020,4963
"36.03.01","BALARAJA","35-39 Tahun","Laki-Laki",2020,5001
"36.03.01","BALARAJA","35-39 Tahun","Perempuan",2020,4951
"36.03.01","BALARAJA","40-44 Tahun","Laki-Laki",2020,5369
"36.03.01","BALARAJA","40-44 Tahun","Perempuan",2020,5680
"36.03.01","BALARAJA","45-49 Tahun","Laki-Laki",2020,4872
"36.03.01","BALARAJA","45-49 Tahun","Perempuan",2020,5106
"36.03.01","BALARAJA","50-54 Tahun","Laki-Laki",2020,4416
"36.03.01","BALARAJA","50-54 Tahun","Perempuan",2020,3983
"36.03.01","BALARAJA","55-59 Tahun","Laki-Laki",2020,2620
"36.03.01","BALARAJA","55-59 Tahun","Perempuan",2020,2124
"36.03.01","BALARAJA","60-64 Tahun","Laki-Laki",2020,1601
"36.03.01","BALARAJA","60-64 Tahun","Perempuan",2020,1409
"36.03.01","BALARAJA","65-69 Tahun","Laki-Laki",2020,955
"36.03.01","BALARAJA","65-69 Tahun","Perempuan",2020,797
"36.03.01","BALARAJA","70-74 Tahun","Laki-Laki",2020,560
"36.03.01","BALARAJA","70-74 Tahun","Perempuan",2020,552
"36.03.01","BALARAJA",">74 Tahun","Laki-Laki",2020,511
"36.03.01","BALARAJA",">74 Tahun","Perempuan",2020,622
"36.03.02","JAYANTI","0-4 Tahun","Laki-Laki",2020,1368
"36.03.02","JAYANTI","0-4 Tahun","Perempuan",2020,1295
"36.03.02","JAYANTI","5-9 Tahun","Laki-Laki",2020,3299
"36.03.02","JAYANTI","5-9 Tahun","Perempuan",2020,2993
"36.03.02","JAYANTI","10-14 Tahun","Laki-Laki",2020,3140
"36.03.02","JAYANTI","10-14 Tahun","Perempuan",2020,2990
"36.03.02","JAYANTI","15-19 Tahun","Laki-Laki",2020,2530
"36.03.02","JAYANTI","15-19 Tahun","Perempuan",2020,2412
"36.03.02","JAYANTI","20-24 Tahun","Laki-Laki",2020,2751
"36.03.02","JAYANTI","20-24 Tahun","Perempuan",2020,2748
"36.03.02","JAYANTI","25-29 Tahun","Laki-Laki",2020,2952
"36.03.02","JAYANTI","25-29 Tahun","Perempuan",2020,3012
"36.03.02","JAYANTI","30-34 Tahun","Laki-Laki",2020,3218
"36.03.02","JAYANTI","30-34 Tahun","Perempuan",2020,3067
"36.03.02","JAYANTI","35-39 Tahun","Laki-Laki",2020,2945
"36.03.02","JAYANTI","35-39 Tahun","Perempuan",2020,2950
"36.03.02","JAYANTI","40-44 Tahun","Laki-Laki",2020,2744
"36.03.02","JAYANTI","40-44 Tahun","Perempuan",2020,2783
"36.03.02","JAYANTI","45-49 Tahun","Laki-Laki",2020,2374
"36.03.02","JAYANTI","45-49 Tahun","Perempuan",2020,2398
"36.03.02","JAYANTI","50-54 Tahun","Laki-Laki",2020,2131
"36.03.02","JAYANTI","50-54 Tahun","Perempuan",2020,1878
"36.03.02","JAYANTI","55-59 Tahun","Laki-Laki",2020,1406
"36.03.02","JAYANTI","55-59 Tahun","Perempuan",2020,1276
"36.03.02","JAYANTI","60-64 Tahun","Laki-Laki",2020,983
"36.03.02","JAYANTI","60-64 Tahun","Perempuan",2020,936
"36.03.02","JAYANTI","65-69 Tahun","Laki-Laki",2020,569
"36.03.02","JAYANTI","65-69 Tahun","Perempuan",2020,541
"36.03.02","JAYANTI","70-74 Tahun","Laki-Laki",2020,374
"36.03.02","JAYANTI","70-74 Tahun","Perempuan",2020,378
"36.03.02","JAYANTI",">74 Tahun","Laki-Laki",2020,343
"36.03.02","JAYANTI",">74 Tahun","Perempuan",2020,386
"36.03.03","TIGARAKSA","0-4 Tahun","Laki-Laki",2020,3426
"36.03.03","TIGARAKSA","0-4 Tahun","Perempuan",2020,3223
"36.03.03","TIGARAKSA","5-9 Tahun","Laki-Laki",2020,7623
"36.03.03","TIGARAKSA","5-9 Tahun","Perempuan",2020,7314
"36.03.03","TIGARAKSA","10-14 Tahun","Laki-Laki",2020,7603
"36.03.03","TIGARAKSA","10-14 Tahun","Perempuan",2020,7275
"36.03.03","TIGARAKSA","15-19 Tahun","Laki-Laki",2020,6231
"36.03.03","TIGARAKSA","15-19 Tahun","Perempuan",2020,5914
"36.03.03","TIGARAKSA","20-24 Tahun","Laki-Laki",2020,6566
"36.03.03","TIGARAKSA","20-24 Tahun","Perempuan",2020,6488
"36.03.03","TIGARAKSA","25-29 Tahun","Laki-Laki",2020,6625
