﻿NAMA PERANGKAT DAERAH YANG BERPERAN AKTIF DALAM KAMPUNG KB,NAMA PERANGKAT DAERAH YANG BERPERAN AKTIF DALAM KAMPUNG KB,NAMA PERANGKAT DAERAH YANG BERPERAN AKTIF DALAM KAMPUNG KB
2019,2020,2021
Kesehatan,Kesehatan,Dinas Kesehatan
Pendidikan,Pendidikan,Dinas Pendidikan
LH dan Kebersihan,LH dan Kebersihan,Dinas Lingkungan Hidup dan Kebersihan
Disperindag,Disperindag,Dinas Perindustrian dan Perdagangan
KEMENAG,KEMENAG,Kementrian Agama
DP3A,DP3A,Dinas Pemberdayaan Perempuan dan Perlindungan Anak
Dukcapil,Dukcapil,Dinas Kependudukan dan Catatan Sipil
Pertanian Peternakan,Pertanian Peternakan,Dinas Pertanian dan Ketahanan Pangan
Perikanan,Perikanan,Dinas Perikanan
Binamarga,Binamarga,Dinas Bina Marga dan Sumber Daya Air
Dinas Sosial,Dinas Sosial,Dinas Sosial
Perkim,Perkim,Dinas Perumahan, Pemukiman dan Pemakaman
Pemerintahan Desa,Pemerintahan Desa,Dinas Pemberdayaan Masyarakat dan pemerintahan Desa
,,Badan Pusat Statistik Kab. Tangerang
,,Dinas Tenaga Kerja
,,Dinas Perpustakaan dan Arsip
,,Dinas Koperasi dan Usaha Mikro
,,Dinas Komunikasi dan Informatika
,,Badan Perencanaan dan Pembangunan Daerah
,,Kecamatan se-Kab. Tangeramg
,,Desa/ Keluarahan se-Kab. Tangerang
,,
