﻿Tenaga Kesehatan,Tahun,2018,2018
TENAGA MEDIS,,,
Dokter Sub Spesialis Bedah Digestive,2018,1,0
Dokter Sub Spesialis Ginjal dan Hipertensi,2018,1,0
Dokter Sub Spesialis Perawatan Intensif dan Kegawatan Kardiovaskular,2018,,
Dokter Spesialis Penyakit Dalam,2018,1,2
Dokter Spesialis Anak,2018,0,3
Dokter Spesialis Bedah Umum,2018,3,0
Dokter Spesialis Obgyn,2018,4,1
Dokter Spesialis Anastesi,2018,3,0
Dokter Spesialis Radiologi,2018,1,1
Dokter Spesialis Patologi Klinik,2018,1,1
Dokter Spesialis Patologi Anatomi,2018,0,1
Dokter Spesialis Mata,2018,0,1
Dokter Spesialis THT,2018,1,0
Dokter Spesialis Syaraf,2018,2,0
Dokter Spesialis Bedah Syaraf,2018,0,0
Dokter Spesialis Jantung & Pembuluh Darah,2018,0,0
Dokter Spesialis Kulit dan Kelamin,2018,0,1
Dokter Spesialis Kesehatan Jiwa,2018,0,1
Dokter Spesialis Paru,2018,1,0
Dokter Spesialis Ortopedi dan Traumatologi,2018,2,0
Dokter Spesialis Urologi,2018,1,0
Dokter Spesialis Forensik,2018,0,1
Dokter Spesialis Kedokteran Fisik dan Rehabilitasi,2018,0,0
Dokter Spesialis Emergency Medicine,2018,0,0
Dokter Spesialis Bedah Torax dan Kardiovaskular,2018,,
Dokter Spesialis Bedah Mulut,2018,0,1
Dokter Spesialis Konservasi Gigi,2018,0,1
Dokter Spesialis Ortodonti,2018,0,1
Dokter Spesialis Penyakit Mulut,2018,0,0
Dokter Spesialis Gizi Klinik,2018,0,0
Dokter Gigi,2018,1,2
Dokter Umum,2018,7,6
TENAGA PARAMEDIS,2018,,
Perawat,2018,68,134
Perawat Anastesi,2018,1,1
Kebidanan,2018,0,26
TENAGA KESEHATAN LAINNYA,2018,,
Apoteker,2018,1,11
Asisten Apoteker,2018,6,8
Farmasi,2018,0,1
Gizi,2018,0,5
Radiografer,2018,1,6
Fisikawan Medik,2018,0,1
Fisioterapi,2018,1,4
Teknik Elektromedik,2018,1,0
Perawat Gigi,2018,2,1
Teknik Kardiovaskuler,2018,0,1
Teknik Transfusi Darah,2018,1,1
Teknologi Bank Darah,2018,,
Teknik Radiodiagnostik dan Radioterapi,2018,0,0
Okupasi Terapi,2018,0,0
Terapis Wicara,2018,,
Perekam Medik,2018,0,7
Analis Kesehatan,2018,5,9
Kesehatan Masyarakat,2018,3,1
Kesehatan Lingkungan/Sanitarian,2018,1,1
TENAGA NON MEDIS,2018,,
Magister Kesehatan,2018,0,1
Magister Manajemen,2018,1,0
Magister Kesehatan Masyarakat,2018,0,2
Magister Sains,2018,1,2
Magister Administrasi Rumah Sakit,2018,1,3
Magister Manajemen Kesehatan,2018,2,0
Apoteker,2018,,
Manajemen Informatika,2018,0,1
Manajemen Pelayanan RS,2018,0,1
Akuntansi,2018,1,0
Ekonomi,2018,1,2
Kesehatan Masyarakat,2018,,
Sarjana Sosial,2018,,
Hukum,2018,0,2
Ilmu Komunikasi,2018,1,0
Komputer,2018,1,0
Perhotelan,2018,0,0
Sarjana Gizi,2018,,
Sarjana Keperawatan,2018,,
Diploma III,2018,,
SPPH,2018,0,1
SMU sederajat,2018,29,27
SMF,2018,2,0
SMP,2018,1,1
Kebersihan,2018,31,0
Keamanan,2018,27,3
Pramusaji,2018,2,15
