"KODE_WILAYAH","KECAMATAN","TINGKAT_PENDIDIKAN","TAHUN","JUMLAH_PENDUDUK"
"36.03.01","BALARAJA","TIDAK/BELUM SEKOLAH",2021,26804
"36.03.01","BALARAJA","SD",2021,18134
"36.03.01","BALARAJA","SLTP",2021,19676
"36.03.01","BALARAJA","SLTA",2021,41039
"36.03.01","BALARAJA","DI/DII",2021,275
"36.03.01","BALARAJA","DIII",2021,1169
"36.03.01","BALARAJA","DIV/S1",2021,3277
"36.03.01","BALARAJA","S2",2021,142
"36.03.01","BALARAJA","S3",2021,11
"36.03.02","JAYANTI","TIDAK/BELUM SEKOLAH",2021,16894
"36.03.02","JAYANTI","SD",2021,17542
"36.03.02","JAYANTI","SLTP",2021,12673
"36.03.02","JAYANTI","SLTA",2021,15914
"36.03.02","JAYANTI","DI/DII",2021,78
"36.03.02","JAYANTI","DIII",2021,261
"36.03.02","JAYANTI","DIV/S1",2021,1190
"36.03.02","JAYANTI","S2",2021,65
"36.03.02","JAYANTI","S3",2021,8
"36.03.03","TIGARAKSA","TIDAK/BELUM SEKOLAH",2021,33616
"36.03.03","TIGARAKSA","SD",2021,21318
"36.03.03","TIGARAKSA","SLTP",2021,25891
"36.03.03","TIGARAKSA","SLTA",2021,51354
"36.03.03","TIGARAKSA","DI/DII",2021,281
"36.03.03","TIGARAKSA","DIII",2021,1443
"36.03.03","TIGARAKSA","DIV/S1",2021,4400
"36.03.03","TIGARAKSA","S2",2021,234
"36.03.03","TIGARAKSA","S3",2021,7
"36.03.04","JAMBE","TIDAK/BELUM SEKOLAH",2021,14309
"36.03.04","JAMBE","SD",2021,12034
"36.03.04","JAMBE","SLTP",2021,10867
"36.03.04","JAMBE","SLTA",2021,10120
"36.03.04","JAMBE","DI/DII",2021,95
"36.03.04","JAMBE","DIII",2021,260
"36.03.04","JAMBE","DIV/S1",2021,758
"36.03.04","JAMBE","S2",2021,47
"36.03.04","JAMBE","S3",2021,0
"36.03.05","CISOKA","TIDAK/BELUM SEKOLAH",2021,22992
"36.03.05","CISOKA","SD",2021,22489
"36.03.05","CISOKA","SLTP",2021,17664
"36.03.05","CISOKA","SLTA",2021,19244
"36.03.05","CISOKA","DI/DII",2021,144
"36.03.05","CISOKA","DIII",2021,352
"36.03.05","CISOKA","DIV/S1",2021,1441
"36.03.05","CISOKA","S2",2021,60
"36.03.05","CISOKA","S3",2021,6
"36.03.06","KRESEK","TIDAK/BELUM SEKOLAH",2021,13553
"36.03.06","KRESEK","SD",2021,19434
"36.03.06","KRESEK","SLTP",2021,13584
"36.03.06","KRESEK","SLTA",2021,15425
"36.03.06","KRESEK","DI/DII",2021,111
"36.03.06","KRESEK","DIII",2021,288
"36.03.06","KRESEK","DIV/S1",2021,1404
"36.03.06","KRESEK","S2",2021,75
"36.03.06","KRESEK","S3",2021,2
"36.03.07","KRONJO","TIDAK/BELUM SEKOLAH",2021,14641
"36.03.07","KRONJO","SD",2021,20063
"36.03.07","KRONJO","SLTP",2021,11129
"36.03.07","KRONJO","SLTA",2021,10961
"36.03.07","KRONJO","DI/DII",2021,92
"36.03.07","KRONJO","DIII",2021,296
"36.03.07","KRONJO","DIV/S1",2021,959
"36.03.07","KRONJO","S2",2021,33
"36.03.07","KRONJO","S3",2021,4
"36.03.08","MAUK","TIDAK/BELUM SEKOLAH",2021,18832
"36.03.08","MAUK","SD",2021,25862
"36.03.08","MAUK","SLTP",2021,16163
"36.03.08","MAUK","SLTA",2021,17514
"36.03.08","MAUK","DI/DII",2021,162
"36.03.08","MAUK","DIII",2021,523
"36.03.08","MAUK","DIV/S1",2021,1572
"36.03.08","MAUK","S2",2021,77
"36.03.08","MAUK","S3",2021,5
"36.03.09","KEMIRI","TIDAK/BELUM SEKOLAH",2021,13136
"36.03.09","KEMIRI","SD",2021,14749
"36.03.09","KEMIRI","SLTP",2021,7943
"36.03.09","KEMIRI","SLTA",2021,7303
"36.03.09","KEMIRI","DI/DII",2021,45
"36.03.09","KEMIRI","DIII",2021,139
"36.03.09","KEMIRI","DIV/S1",2021,506
"36.03.09","KEMIRI","S2",2021,23
"36.03.09","KEMIRI","S3",2021,1
"36.03.10","SUKADIRI","TIDAK/BELUM SEKOLAH",2021,15181
"36.03.10","SUKADIRI","SD",2021,17160
"36.03.10","SUKADIRI","SLTP",2021,11553
"36.03.10","SUKADIRI","SLTA",2021,13110
"36.03.10","SUKADIRI","DI/DII",2021,146
"36.03.10","SUKADIRI","DIII",2021,377
"36.03.10","SUKADIRI","DIV/S1",2021,1149
"36.03.10","SUKADIRI","S2",2021,76
"36.03.10","SUKADIRI","S3",2021,4
"36.03.11","RAJEG","TIDAK/BELUM SEKOLAH",2021,38161
