﻿KODE_WILAYAH,KECAMATAN,Tahun,JUMLAH_USAHA_MIKRO_FORMAL,JUMLAH_USAHA_MIKRO_INFORMAL
36.03.01,BALARAJA,2022,0,592
36.03.02,JAYANTI,2022,0,390
36.03.03,TIGARAKSA,2022,0,1539
36.03.04,JAMBE,2022,0,536
36.03.05,CISOKA,2022,0,667
36.03.06,KRESEK,2022,0,1029
36.03.07,KRONJO,2022,0,1119
36.03.08,MAUK,2022,0,1701
36.03.09,KEMIRI,2022,0,773
36.03.10,SUKADIRI,2022,0,1424
36.03.11,RAJEG,2022,0,1200
36.03.12,PASAR KEMIS,2022,0,1201
36.03.13,TELUKNAGA,2022,0,1833
36.03.14,KOSAMBI,2022,0,810
36.03.15,PAKUHAJI,2022,0,823
36.03.16,SEPATAN,2022,0,1220
36.03.17,CURUG,2022,0,446
36.03.18,CIKUPA,2022,0,1638
36.03.19,PANONGAN,2022,0,493
36.03.20,LEGOK,2022,0,566
36.03.22,PAGEDANGAN,2022,0,692
36.03.23,CISAUK,2022,0,287
36.03.27,SUKAMULYA,2022,0,809
36.03.28,KELAPA DUA,2022,0,812
36.03.29,SINDANG JAYA,2022,0,572
36.03.30,SEPATAN TIMUR,2022,0,732
36.03.31,SOLEAR,2022,0,620
36.03.32,GUNUNG KALER,2022,0,715
36.03.33,MEKAR BARU,2022,0,679
