Tahun,Bulan,Jenis Sidang,Jumlah
2022,Januari,Biasa,0
2022,Januari,Istimewa,0
2022,Januari,Internal,1
2022,Februari,Biasa,0
2022,Februari,Istimewa,0
2022,Februari,Internal,1
2022,Maret,Biasa,3
2022,Maret,Istimewa,0
2022,Maret,Internal,1
2022,April,Biasa,1
2022,April,Istimewa,1
2022,April,Internal,0
2022,Mei,Biasa,0
2022,Mei,Istimewa,0
2022,Mei,Internal,0
2022,Juni,Biasa,4
2022,Juni,Istimewa,0
2022,Juni,Internal,0
2022,Juli,Biasa,2
2022,Juli,Istimewa,0
2022,Juli,Internal,0
2022,Agustus,Biasa,14
2022,Agustus,Istimewa,1
2022,Agustus,Internal,2
2022,September,Biasa,5
2022,September,Istimewa,0
2022,September,Internal,2
2022,Oktober,Biasa,1
2022,Oktober,Istimewa,1
2022,Oktober,Internal,0
2022,November,Biasa,6
2022,November,Istimewa,0
2022,November,Internal,2
2022,Desember,Biasa,0
2022,Desember,Istimewa,0
2022,Desember,Internal,2
