"KODE_WILAYAH","KECAMATAN","TINGKAT_PENDIDIKAN","TAHUN","JUMLAH_PENDUDUK"
"36.03.01","BALARAJA","TIDAK/BELUM SEKOLAH",2019,28533
"36.03.01","BALARAJA","SD",2019,18179
"36.03.01","BALARAJA","SLTP",2019,19261
"36.03.01","BALARAJA","SLTA",2019,39388
"36.03.01","BALARAJA","DI/DII",2019,282
"36.03.01","BALARAJA","DIII",2019,1158
"36.03.01","BALARAJA","DIV/S1",2019,2907
"36.03.01","BALARAJA","S2",2019,122
"36.03.01","BALARAJA","S3",2019,12
"36.03.02","JAYANTI","TIDAK/BELUM SEKOLAH",2019,15542
"36.03.02","JAYANTI","SD",2019,16670
"36.03.02","JAYANTI","SLTP",2019,12267
"36.03.02","JAYANTI","SLTA",2019,14162
"36.03.02","JAYANTI","DI/DII",2019,85
"36.03.02","JAYANTI","DIII",2019,252
"36.03.02","JAYANTI","DIV/S1",2019,1091
"36.03.02","JAYANTI","S2",2019,58
"36.03.02","JAYANTI","S3",2019,8
"36.03.03","TIGARAKSA","TIDAK/BELUM SEKOLAH",2019,40143
"36.03.03","TIGARAKSA","SD",2019,20361
"36.03.03","TIGARAKSA","SLTP",2019,23663
"36.03.03","TIGARAKSA","SLTA",2019,48242
"36.03.03","TIGARAKSA","DI/DII",2019,262
"36.03.03","TIGARAKSA","DIII",2019,1369
"36.03.03","TIGARAKSA","DIV/S1",2019,3885
"36.03.03","TIGARAKSA","S2",2019,201
"36.03.03","TIGARAKSA","S3",2019,4
"36.03.04","JAMBE","TIDAK/BELUM SEKOLAH",2019,12915
"36.03.04","JAMBE","SD",2019,11736
"36.03.04","JAMBE","SLTP",2019,10362
"36.03.04","JAMBE","SLTA",2019,8954
"36.03.04","JAMBE","DI/DII",2019,98
"36.03.04","JAMBE","DIII",2019,234
"36.03.04","JAMBE","DIV/S1",2019,625
"36.03.04","JAMBE","S2",2019,41
"36.03.04","JAMBE","S3",2019,0
"36.03.05","CISOKA","TIDAK/BELUM SEKOLAH",2019,22693
"36.03.05","CISOKA","SD",2019,21621
"36.03.05","CISOKA","SLTP",2019,16506
"36.03.05","CISOKA","SLTA",2019,17211
"36.03.05","CISOKA","DI/DII",2019,139
"36.03.05","CISOKA","DIII",2019,311
"36.03.05","CISOKA","DIV/S1",2019,1225
"36.03.05","CISOKA","S2",2019,53
"36.03.05","CISOKA","S3",2019,6
"36.03.06","KRESEK","TIDAK/BELUM SEKOLAH",2019,14301
"36.03.06","KRESEK","SD",2019,18737
"36.03.06","KRESEK","SLTP",2019,12678
"36.03.06","KRESEK","SLTA",2019,14132
"36.03.06","KRESEK","DI/DII",2019,117
"36.03.06","KRESEK","DIII",2019,277
"36.03.06","KRESEK","DIV/S1",2019,1279
"36.03.06","KRESEK","S2",2019,70
"36.03.06","KRESEK","S3",2019,3
"36.03.07","KRONJO","TIDAK/BELUM SEKOLAH",2019,11899
"36.03.07","KRONJO","SD",2019,19110
"36.03.07","KRONJO","SLTP",2019,10175
"36.03.07","KRONJO","SLTA",2019,9373
"36.03.07","KRONJO","DI/DII",2019,103
"36.03.07","KRONJO","DIII",2019,268
"36.03.07","KRONJO","DIV/S1",2019,848
"36.03.07","KRONJO","S2",2019,30
"36.03.07","KRONJO","S3",2019,5
"36.03.08","MAUK","TIDAK/BELUM SEKOLAH",2019,19850
"36.03.08","MAUK","SD",2019,26225
"36.03.08","MAUK","SLTP",2019,15359
"36.03.08","MAUK","SLTA",2019,15862
"36.03.08","MAUK","DI/DII",2019,168
"36.03.08","MAUK","DIII",2019,526
"36.03.08","MAUK","DIV/S1",2019,1448
"36.03.08","MAUK","S2",2019,70
"36.03.08","MAUK","S3",2019,3
"36.03.09","KEMIRI","TIDAK/BELUM SEKOLAH",2019,13664
"36.03.09","KEMIRI","SD",2019,14602
"36.03.09","KEMIRI","SLTP",2019,7429
"36.03.09","KEMIRI","SLTA",2019,6472
"36.03.09","KEMIRI","DI/DII",2019,51
"36.03.09","KEMIRI","DIII",2019,121
"36.03.09","KEMIRI","DIV/S1",2019,448
"36.03.09","KEMIRI","S2",2019,21
"36.03.09","KEMIRI","S3",2019,1
"36.03.10","SUKADIRI","TIDAK/BELUM SEKOLAH",2019,15095
"36.03.10","SUKADIRI","SD",2019,17503
"36.03.10","SUKADIRI","SLTP",2019,11140
"36.03.10","SUKADIRI","SLTA",2019,11734
"36.03.10","SUKADIRI","DI/DII",2019,149
"36.03.10","SUKADIRI","DIII",2019,352
"36.03.10","SUKADIRI","DIV/S1",2019,1010
"36.03.10","SUKADIRI","S2",2019,68
"36.03.10","SUKADIRI","S3",2019,4
"36.03.11","RAJEG","TIDAK/BELUM SEKOLAH",2019,42403
"36.03.11","RAJEG","SD",2019,31603
"36.03.11","RAJEG","SLTP",2019,25688
"36.03.11","RAJEG","SLTA",2019,37879
"36.03.11","RAJEG","DI/DII",2019,320
"36.03.11","RAJEG","DIII",2019,1117
"36.03.11","RAJEG","DIV/S1",2019,2362
"36.03.11","RAJEG","S2",2019,100
"36.03.11","RAJEG","S3",2019,8
"36.03.12","PASAR KEMIS","TIDAK/BELUM SEKOLAH",2019,64709
"36.03.12","PASAR KEMIS","SD",2019,25344
"36.03.12","PASAR KEMIS","SLTP",2019,31983
"36.03.12","PASAR KEMIS","SLTA",2019,97904
"36.03.12","PASAR KEMIS","DI/DII",2019,892
"36.03.12","PASAR KEMIS","DIII",2019,4224
"36.03.12","PASAR KEMIS","DIV/S1",2019,8391
"36.03.12","PASAR KEMIS","S2",2019,332
"36.03.12","PASAR KEMIS","S3",2019,31
"36.03.13","TELUKNAGA","TIDAK/BELUM SEKOLAH",2019,36271
"36.03.13","TELUKNAGA","SD",2019,45224
"36.03.13","TELUKNAGA","SLTP",2019,20711
"36.03.13","TELUKNAGA","SLTA",2019,29911
"36.03.13","TELUKNAGA","DI/DII",2019,224
"36.03.13","TELUKNAGA","DIII",2019,779
"36.03.13","TELUKNAGA","DIV/S1",2019,2455
"36.03.13","TELUKNAGA","S2",2019,98
"36.03.13","TELUKNAGA","S3",2019,9
"36.03.14","KOSAMBI","TIDAK/BELUM SEKOLAH",2019,26858
"36.03.14","KOSAMBI","SD",2019,32697
"36.03.14","KOSAMBI","SLTP",2019,16255
"36.03.14","KOSAMBI","SLTA",2019,21149
"36.03.14","KOSAMBI","DI/DII",2019,189
"36.03.14","KOSAMBI","DIII",2019,643
"36.03.14","KOSAMBI","DIV/S1",2019,1471
"36.03.14","KOSAMBI","S2",2019,38
"36.03.14","KOSAMBI","S3",2019,1
"36.03.15","PAKUHAJI","TIDAK/BELUM SEKOLAH",2019,37810
"36.03.15","PAKUHAJI","SD",2019,37262
"36.03.15","PAKUHAJI","SLTP",2019,15774
"36.03.15","PAKUHAJI","SLTA",2019,12318
"36.03.15","PAKUHAJI","DI/DII",2019,176
"36.03.15","PAKUHAJI","DIII",2019,370
"36.03.15","PAKUHAJI","DIV/S1",2019,1073
"36.03.15","PAKUHAJI","S2",2019,58
"36.03.15","PAKUHAJI","S3",2019,19
"36.03.16","SEPATAN","TIDAK/BELUM SEKOLAH",2019,23892
"36.03.16","SEPATAN","SD",2019,21712
"36.03.16","SEPATAN","SLTP",2019,16894
"36.03.16","SEPATAN","SLTA",2019,26966
"36.03.16","SEPATAN","DI/DII",2019,266
"36.03.16","SEPATAN","DIII",2019,1101
"36.03.16","SEPATAN","DIV/S1",2019,2378
"36.03.16","SEPATAN","S2",2019,122
"36.03.16","SEPATAN","S3",2019,6
"36.03.17","CURUG","TIDAK/BELUM SEKOLAH",2019,35807
"36.03.17","CURUG","SD",2019,20822
"36.03.17","CURUG","SLTP",2019,25937
"36.03.17","CURUG","SLTA",2019,56995
"36.03.17","CURUG","DI/DII",2019,409
"36.03.17","CURUG","DIII",2019,2972
"36.03.17","CURUG","DIV/S1",2019,8876
"36.03.17","CURUG","S2",2019,554
"36.03.17","CURUG","S3",2019,39
"36.03.18","CIKUPA","TIDAK/BELUM SEKOLAH",2019,49163
"36.03.18","CIKUPA","SD",2019,27162
"36.03.18","CIKUPA","SLTP",2019,32445
"36.03.18","CIKUPA","SLTA",2019,73375
"36.03.18","CIKUPA","DI/DII",2019,358
"36.03.18","CIKUPA","DIII",2019,1694
"36.03.18","CIKUPA","DIV/S1",2019,5186
"36.03.18","CIKUPA","S2",2019,242
"36.03.18","CIKUPA","S3",2019,18
"36.03.19","PANONGAN","TIDAK/BELUM SEKOLAH",2019,31238
"36.03.19","PANONGAN","SD",2019,21016
"36.03.19","PANONGAN","SLTP",2019,17572
"36.03.19","PANONGAN","SLTA",2019,31495
"36.03.19","PANONGAN","DI/DII",2019,400
"36.03.19","PANONGAN","DIII",2019,1885
"36.03.19","PANONGAN","DIV/S1",2019,4498
"36.03.19","PANONGAN","S2",2019,256
"36.03.19","PANONGAN","S3",2019,11
"36.03.20","LEGOK","TIDAK/BELUM SEKOLAH",2019,29159
"36.03.20","LEGOK","SD",2019,26479
"36.03.20","LEGOK","SLTP",2019,18603
"36.03.20","LEGOK","SLTA",2019,27135
"36.03.20","LEGOK","DI/DII",2019,236
"36.03.20","LEGOK","DIII",2019,1243
"36.03.20","LEGOK","DIV/S1",2019,3028
"36.03.20","LEGOK","S2",2019,169
"36.03.20","LEGOK","S3",2019,8
"36.03.22","PAGEDANGAN","TIDAK/BELUM SEKOLAH",2019,20474
"36.03.22","PAGEDANGAN","SD",2019,19682
"36.03.22","PAGEDANGAN","SLTP",2019,17374
"36.03.22","PAGEDANGAN","SLTA",2019,23910
"36.03.22","PAGEDANGAN","DI/DII",2019,306
"36.03.22","PAGEDANGAN","DIII",2019,1284
"36.03.22","PAGEDANGAN","DIV/S1",2019,5184
"36.03.22","PAGEDANGAN","S2",2019,416
"36.03.22","PAGEDANGAN","S3",2019,19
"36.03.23","CISAUK","TIDAK/BELUM SEKOLAH",2019,19540
"36.03.23","CISAUK","SD",2019,15957
"36.03.23","CISAUK","SLTP",2019,11197
"36.03.23","CISAUK","SLTA",2019,21039
"36.03.23","CISAUK","DI/DII",2019,252
"36.03.23","CISAUK","DIII",2019,1262
"36.03.23","CISAUK","DIV/S1",2019,4571
"36.03.23","CISAUK","S2",2019,399
"36.03.23","CISAUK","S3",2019,33
"36.03.27","SUKAMULYA","TIDAK/BELUM SEKOLAH",2019,15429
"36.03.27","SUKAMULYA","SD",2019,16944
"36.03.27","SUKAMULYA","SLTP",2019,12320
"36.03.27","SUKAMULYA","SLTA",2019,15292
"36.03.27","SUKAMULYA","DI/DII",2019,163
"36.03.27","SUKAMULYA","DIII",2019,400
"36.03.27","SUKAMULYA","DIV/S1",2019,1227
"36.03.27","SUKAMULYA","S2",2019,58
"36.03.27","SUKAMULYA","S3",2019,7
"36.03.28","KELAPA DUA","TIDAK/BELUM SEKOLAH",2019,30876
"36.03.28","KELAPA DUA","SD",2019,16412
"36.03.28","KELAPA DUA","SLTP",2019,16168
"36.03.28","KELAPA DUA","SLTA",2019,58441
"36.03.28","KELAPA DUA","DI/DII",2019,840
"36.03.28","KELAPA DUA","DIII",2019,5624
"36.03.28","KELAPA DUA","DIV/S1",2019,21343
"36.03.28","KELAPA DUA","S2",2019,1691
"36.03.28","KELAPA DUA","S3",2019,118
"36.03.29","SINDANG JAYA","TIDAK/BELUM SEKOLAH",2019,26489
"36.03.29","SINDANG JAYA","SD",2019,21792
"36.03.29","SINDANG JAYA","SLTP",2019,14487
"36.03.29","SINDANG JAYA","SLTA",2019,15978
"36.03.29","SINDANG JAYA","DI/DII",2019,152
"36.03.29","SINDANG JAYA","DIII",2019,624
"36.03.29","SINDANG JAYA","DIV/S1",2019,1399
"36.03.29","SINDANG JAYA","S2",2019,65
"36.03.29","SINDANG JAYA","S3",2019,5
"36.03.30","SEPATAN TIMUR","TIDAK/BELUM SEKOLAH",2019,23902
"36.03.30","SEPATAN TIMUR","SD",2019,30087
"36.03.30","SEPATAN TIMUR","SLTP",2019,14279
"36.03.30","SEPATAN TIMUR","SLTA",2019,16943
"36.03.30","SEPATAN TIMUR","DI/DII",2019,119
"36.03.30","SEPATAN TIMUR","DIII",2019,419
"36.03.30","SEPATAN TIMUR","DIV/S1",2019,1188
"36.03.30","SEPATAN TIMUR","S2",2019,46
"36.03.30","SEPATAN TIMUR","S3",2019,4
"36.03.31","SOLEAR","TIDAK/BELUM SEKOLAH",2019,20861
"36.03.31","SOLEAR","SD",2019,18769
"36.03.31","SOLEAR","SLTP",2019,15234
"36.03.31","SOLEAR","SLTA",2019,22451
"36.03.31","SOLEAR","DI/DII",2019,199
"36.03.31","SOLEAR","DIII",2019,539
"36.03.31","SOLEAR","DIV/S1",2019,1480
"36.03.31","SOLEAR","S2",2019,66
"36.03.31","SOLEAR","S3",2019,1
"36.03.32","GUNUNG KALER","TIDAK/BELUM SEKOLAH",2019,14324
"36.03.32","GUNUNG KALER","SD",2019,16250
"36.03.32","GUNUNG KALER","SLTP",2019,8560
"36.03.32","GUNUNG KALER","SLTA",2019,6016
"36.03.32","GUNUNG KALER","DI/DII",2019,47
"36.03.32","GUNUNG KALER","DIII",2019,73
"36.03.32","GUNUNG KALER","DIV/S1",2019,373
"36.03.32","GUNUNG KALER","S2",2019,15
"36.03.32","GUNUNG KALER","S3",2019,1
"36.03.33","MEKAR BARU","TIDAK/BELUM SEKOLAH",2019,10227
"36.03.33","MEKAR BARU","SD",2019,12800
"36.03.33","MEKAR BARU","SLTP",2019,5738
"36.03.33","MEKAR BARU","SLTA",2019,5497
"36.03.33","MEKAR BARU","DI/DII",2019,52
"36.03.33","MEKAR BARU","DIII",2019,145
"36.03.33","MEKAR BARU","DIV/S1",2019,439
"36.03.33","MEKAR BARU","S2",2019,7
"36.03.33","MEKAR BARU","S3",2019,3
