"KODE WILAYAH","KECAMATAN","TAHUN","STATUS_GURU","JUMLAH_GURU_SMP"
"36.03.01","BALARAJA",2021,"NEGERI",132
"36.03.02","JAYANTI",2021,"NEGERI",73
"36.03.03","TIGARAKSA",2021,"NEGERI",152
"36.03.04","JAMBE",2021,"NEGERI",34
"36.03.05","CISOKA",2021,"NEGERI",97
"36.03.06","KRESEK",2021,"NEGERI",66
"36.03.07","KRONJO",2021,"NEGERI",50
"36.03.08","MAUK",2021,"NEGERI",65
"36.03.09","KEMIRI",2021,"NEGERI",54
"36.03.10","SUKADIRI",2021,"NEGERI",26
"36.03.11","RAJEG",2021,"NEGERI",101
"36.03.12","PASAR KEMIS",2021,"NEGERI",207
"36.03.13","TELUKNAGA",2021,"NEGERI",92
"36.03.14","KOSAMBI",2021,"NEGERI",96
"36.03.15","PAKUHAJI",2021,"NEGERI",113
"36.03.16","SEPATAN",2021,"NEGERI",126
"36.03.17","CURUG",2021,"NEGERI",133
"36.03.18","CIKUPA",2021,"NEGERI",127
"36.03.19","PANONGAN",2021,"NEGERI",60
"36.03.20","LEGOK",2021,"NEGERI",58
"36.03.22","PAGEDANGAN",2021,"NEGERI",90
"36.03.23","CISAUK",2021,"NEGERI",86
"36.03.27","SUKAMULYA",2021,"NEGERI",63
"36.03.28","KELAPA DUA",2021,"NEGERI",74
"36.03.29","SINDANG JAYA",2021,"NEGERI",57
"36.03.30","SEPATAN TIMUR",2021,"NEGERI",77
"36.03.31","SOLEAR",2021,"NEGERI",159
"36.03.32","GUNUNG KALER",2021,"NEGERI",36
"36.03.33","MEKAR BARU",2021,"NEGERI",49
"36.03.01","BALARAJA",2021,"SWASTA",52
"36.03.02","JAYANTI",2021,"SWASTA",119
"36.03.03","TIGARAKSA",2021,"SWASTA",156
"36.03.04","JAMBE",2021,"SWASTA",31
"36.03.05","CISOKA",2021,"SWASTA",97
"36.03.06","KRESEK",2021,"SWASTA",66
"36.03.07","KRONJO",2021,"SWASTA",35
"36.03.08","MAUK",2021,"SWASTA",41
"36.03.09","KEMIRI",2021,"SWASTA",51
"36.03.10","SUKADIRI",2021,"SWASTA",65
"36.03.11","RAJEG",2021,"SWASTA",175
"36.03.12","PASAR KEMIS",2021,"SWASTA",287
"36.03.13","TELUKNAGA",2021,"SWASTA",111
"36.03.14","KOSAMBI",2021,"SWASTA",89
"36.03.15","PAKUHAJI",2021,"SWASTA",84
"36.03.16","SEPATAN",2021,"SWASTA",81
"36.03.17","CURUG",2021,"SWASTA",116
"36.03.18","CIKUPA",2021,"SWASTA",144
"36.03.19","PANONGAN",2021,"SWASTA",160
"36.03.20","LEGOK",2021,"SWASTA",104
"36.03.22","PAGEDANGAN",2021,"SWASTA",76
"36.03.23","CISAUK",2021,"SWASTA",51
"36.03.27","SUKAMULYA",2021,"SWASTA",54
"36.03.28","KELAPA DUA",2021,"SWASTA",333
"36.03.29","SINDANG JAYA",2021,"SWASTA",91
"36.03.30","SEPATAN TIMUR",2021,"SWASTA",34
"36.03.31","SOLEAR",2021,"SWASTA",44
"36.03.32","GUNUNG KALER",2021,"SWASTA",65
"36.03.33","MEKAR BARU",2021,"SWASTA",73
