﻿KODE_WILAYAH,KECAMATAN,TAHUN,JENIS_KOPERASI,JUMLAH
36.03.01,BALARAJA,2021,PRIM KOPAD,0
36.03.01,BALARAJA,2021,PRIM KOPOL,0
36.03.01,BALARAJA,2021,KOP KARYAWAN,10
36.03.01,BALARAJA,2021,KOP WANITA,0
36.03.01,BALARAJA,2021,KOP PENSIUN,0
36.03.01,BALARAJA,2021,KOP INDUSTRI,0
36.03.01,BALARAJA,2021,KOP PASAR,0
36.03.01,BALARAJA,2021,KOP SEKUNDER,0
36.03.01,BALARAJA,2021,KOP PONDOK PESANTREN,0
36.03.01,BALARAJA,2021,KPRI,5
36.03.01,BALARAJA,2021,KUD,0
36.03.01,BALARAJA,2021,KPN,0
36.03.01,BALARAJA,2021,KSP,9
36.03.01,BALARAJA,2021,KSU,9
36.03.01,BALARAJA,2021,KOP PERTANIAN,0
36.03.01,BALARAJA,2021,KOP KEBUN KARET,0
36.03.01,BALARAJA,2021,KOP PERIKANAN,0
36.03.01,BALARAJA,2021,KOP BUN SAWIT,0
36.03.01,BALARAJA,2021,INKRA,0
36.03.01,BALARAJA,2021,KOP MASJID,0
36.03.01,BALARAJA,2021,KOP PERUMAHAN,0
36.03.01,BALARAJA,2021,KOP PETERNAKAN,0
36.03.01,BALARAJA,2021,KOP WISATA,0
36.03.01,BALARAJA,2021,KOP LAINNYA,0
36.03.02,JAYANTI,2021,PRIM KOPAD,0
36.03.02,JAYANTI,2021,PRIM KOPOL,0
36.03.02,JAYANTI,2021,KOP KARYAWAN,2
36.03.02,JAYANTI,2021,KOP WANITA,0
36.03.02,JAYANTI,2021,KOP PENSIUN,0
36.03.02,JAYANTI,2021,KOP INDUSTRI,0
36.03.02,JAYANTI,2021,KOP PASAR,0
36.03.02,JAYANTI,2021,KOP SEKUNDER,0
36.03.02,JAYANTI,2021,KOP PONDOK PESANTREN,2
36.03.02,JAYANTI,2021,KPRI,1
36.03.02,JAYANTI,2021,KUD,0
36.03.02,JAYANTI,2021,KPN,0
36.03.02,JAYANTI,2021,KSP,2
36.03.02,JAYANTI,2021,KSU,5
36.03.02,JAYANTI,2021,KOP PERTANIAN,0
36.03.02,JAYANTI,2021,KOP KEBUN KARET,0
36.03.02,JAYANTI,2021,KOP PERIKANAN,0
36.03.02,JAYANTI,2021,KOP BUN SAWIT,0
36.03.02,JAYANTI,2021,INKRA,0
36.03.02,JAYANTI,2021,KOP MASJID,0
36.03.02,JAYANTI,2021,KOP PERUMAHAN,0
36.03.02,JAYANTI,2021,KOP PETERNAKAN,0
36.03.02,JAYANTI,2021,KOP WISATA,0
36.03.02,JAYANTI,2021,KOP LAINNYA,0
36.03.03,TIGARAKSA,2021,PRIM KOPAD,0
36.03.03,TIGARAKSA,2021,PRIM KOPOL,1
36.03.03,TIGARAKSA,2021,KOP KARYAWAN,1
36.03.03,TIGARAKSA,2021,KOP WANITA,0
36.03.03,TIGARAKSA,2021,KOP PENSIUN,1
36.03.03,TIGARAKSA,2021,KOP INDUSTRI,0
36.03.03,TIGARAKSA,2021,KOP PASAR,0
36.03.03,TIGARAKSA,2021,KOP SEKUNDER,0
36.03.03,TIGARAKSA,2021,KOP PONDOK PESANTREN,1
36.03.03,TIGARAKSA,2021,KPRI,7
36.03.03,TIGARAKSA,2021,KUD,0
36.03.03,TIGARAKSA,2021,KPN,0
36.03.03,TIGARAKSA,2021,KSP,8
36.03.03,TIGARAKSA,2021,KSU,22
36.03.03,TIGARAKSA,2021,KOP PERTANIAN,0
36.03.03,TIGARAKSA,2021,KOP KEBUN KARET,0
36.03.03,TIGARAKSA,2021,KOP PERIKANAN,0
36.03.03,TIGARAKSA,2021,KOP BUN SAWIT,0
36.03.03,TIGARAKSA,2021,INKRA,1
36.03.03,TIGARAKSA,2021,KOP MASJID,0
36.03.03,TIGARAKSA,2021,KOP PERUMAHAN,0
36.03.03,TIGARAKSA,2021,KOP PETERNAKAN,0
36.03.03,TIGARAKSA,2021,KOP WISATA,0
36.03.03,TIGARAKSA,2021,KOP LAINNYA,0
36.03.04,JAMBE,2021,PRIM KOPAD,0
36.03.04,JAMBE,2021,PRIM KOPOL,0
36.03.04,JAMBE,2021,KOP KARYAWAN,0
36.03.04,JAMBE,2021,KOP WANITA,0
36.03.04,JAMBE,2021,KOP PENSIUN,0
36.03.04,JAMBE,2021,KOP INDUSTRI,0
36.03.04,JAMBE,2021,KOP PASAR,0
36.03.04,JAMBE,2021,KOP SEKUNDER,0
36.03.04,JAMBE,2021,KOP PONDOK PESANTREN,1
36.03.04,JAMBE,2021,KPRI,1
36.03.04,JAMBE,2021,KUD,0
36.03.04,JAMBE,2021,KPN,0
36.03.04,JAMBE,2021,KSP,1
36.03.04,JAMBE,2021,KSU,1
36.03.04,JAMBE,2021,KOP PERTANIAN,0
36.03.04,JAMBE,2021,KOP KEBUN KARET,0
36.03.04,JAMBE,2021,KOP PERIKANAN,0
36.03.04,JAMBE,2021,KOP BUN SAWIT,0
36.03.04,JAMBE,2021,INKRA,0
36.03.04,JAMBE,2021,KOP MASJID,0
36.03.04,JAMBE,2021,KOP PERUMAHAN,0
36.03.04,JAMBE,2021,KOP PETERNAKAN,0
36.03.04,JAMBE,2021,KOP WISATA,0
36.03.04,JAMBE,2021,KOP LAINNYA,0
36.03.05,CISOKA,2021,PRIM KOPAD,0
36.03.05,CISOKA,2021,PRIM KOPOL,0
36.03.05,CISOKA,2021,KOP KARYAWAN,1
36.03.05,CISOKA,2021,KOP WANITA,1
36.03.05,CISOKA,2021,KOP PENSIUN,0
36.03.05,CISOKA,2021,KOP INDUSTRI,0
36.03.05,CISOKA,2021,KOP PASAR,0
36.03.05,CISOKA,2021,KOP SEKUNDER,0
36.03.05,CISOKA,2021,KOP PONDOK PESANTREN,1
36.03.05,CISOKA,2021,KPRI,1
36.03.05,CISOKA,2021,KUD,0
36.03.05,CISOKA,2021,KPN,0
36.03.05,CISOKA,2021,KSP,0
36.03.05,CISOKA,2021,KSU,1
36.03.05,CISOKA,2021,KOP PERTANIAN,0
36.03.05,CISOKA,2021,KOP KEBUN KARET,0
36.03.05,CISOKA,2021,KOP PERIKANAN,0
36.03.05,CISOKA,2021,KOP BUN SAWIT,0
36.03.05,CISOKA,2021,INKRA,0
36.03.05,CISOKA,2021,KOP MASJID,0
36.03.05,CISOKA,2021,KOP PERUMAHAN,0
36.03.05,CISOKA,2021,KOP PETERNAKAN,0
36.03.05,CISOKA,2021,KOP WISATA,0
36.03.05,CISOKA,2021,KOP LAINNYA,0
36.03.06,KRESEK,2021,PRIM KOPAD,0
36.03.06,KRESEK,2021,PRIM KOPOL,0
36.03.06,KRESEK,2021,KOP KARYAWAN,0
36.03.06,KRESEK,2021,KOP WANITA,0
36.03.06,KRESEK,2021,KOP PENSIUN,0
36.03.06,KRESEK,2021,KOP INDUSTRI,0
36.03.06,KRESEK,2021,KOP PASAR,0
36.03.06,KRESEK,2021,KOP SEKUNDER,0
36.03.06,KRESEK,2021,KOP PONDOK PESANTREN,2
36.03.06,KRESEK,2021,KPRI,0
36.03.06,KRESEK,2021,KUD,0
36.03.06,KRESEK,2021,KPN,0
36.03.06,KRESEK,2021,KSP,0
36.03.06,KRESEK,2021,KSU,0
36.03.06,KRESEK,2021,KOP PERTANIAN,1
36.03.06,KRESEK,2021,KOP KEBUN KARET,0
36.03.06,KRESEK,2021,KOP PERIKANAN,0
36.03.06,KRESEK,2021,KOP BUN SAWIT,0
36.03.06,KRESEK,2021,INKRA,0
36.03.06,KRESEK,2021,KOP MASJID,0
36.03.06,KRESEK,2021,KOP PERUMAHAN,1
36.03.06,KRESEK,2021,KOP PETERNAKAN,0
36.03.06,KRESEK,2021,KOP WISATA,0
36.03.06,KRESEK,2021,KOP LAINNYA,0
36.03.07,KRONJO,2021,PRIM KOPAD,0
36.03.07,KRONJO,2021,PRIM KOPOL,0
36.03.07,KRONJO,2021,KOP KARYAWAN,0
36.03.07,KRONJO,2021,KOP WANITA,0
36.03.07,KRONJO,2021,KOP PENSIUN,0
36.03.07,KRONJO,2021,KOP INDUSTRI,0
36.03.07,KRONJO,2021,KOP PASAR,0
36.03.07,KRONJO,2021,KOP SEKUNDER,0
36.03.07,KRONJO,2021,KOP PONDOK PESANTREN,0
36.03.07,KRONJO,2021,KPRI,2
36.03.07,KRONJO,2021,KUD,0
36.03.07,KRONJO,2021,KPN,0
36.03.07,KRONJO,2021,KSP,0
36.03.07,KRONJO,2021,KSU,6
36.03.07,KRONJO,2021,KOP PERTANIAN,0
36.03.07,KRONJO,2021,KOP KEBUN KARET,0
36.03.07,KRONJO,2021,KOP PERIKANAN,0
36.03.07,KRONJO,2021,KOP BUN SAWIT,0
36.03.07,KRONJO,2021,INKRA,0
36.03.07,KRONJO,2021,KOP MASJID,0
36.03.07,KRONJO,2021,KOP PERUMAHAN,0
36.03.07,KRONJO,2021,KOP PETERNAKAN,0
36.03.07,KRONJO,2021,KOP WISATA,0
36.03.07,KRONJO,2021,KOP LAINNYA,0
36.03.08,MAUK,2021,PRIM KOPAD,1
36.03.08,MAUK,2021,PRIM KOPOL,0
36.03.08,MAUK,2021,KOP KARYAWAN,0
36.03.08,MAUK,2021,KOP WANITA,1
36.03.08,MAUK,2021,KOP PENSIUN,0
36.03.08,MAUK,2021,KOP INDUSTRI,0
36.03.08,MAUK,2021,KOP PASAR,1
36.03.08,MAUK,2021,KOP SEKUNDER,0
36.03.08,MAUK,2021,KOP PONDOK PESANTREN,0
36.03.08,MAUK,2021,KPRI,2
36.03.08,MAUK,2021,KUD,0
36.03.08,MAUK,2021,KPN,0
36.03.08,MAUK,2021,KSP,0
36.03.08,MAUK,2021,KSU,6
36.03.08,MAUK,2021,KOP PERTANIAN,0
36.03.08,MAUK,2021,KOP KEBUN KARET,0
36.03.08,MAUK,2021,KOP PERIKANAN,0
36.03.08,MAUK,2021,KOP BUN SAWIT,0
36.03.08,MAUK,2021,INKRA,0
36.03.08,MAUK,2021,KOP MASJID,0
36.03.08,MAUK,2021,KOP PERUMAHAN,0
36.03.08,MAUK,2021,KOP PETERNAKAN,0
36.03.08,MAUK,2021,KOP WISATA,0
36.03.08,MAUK,2021,KOP LAINNYA,0
36.03.09,KEMIRI,2021,PRIM KOPAD,0
36.03.09,KEMIRI,2021,PRIM KOPOL,0
36.03.09,KEMIRI,2021,KOP KARYAWAN,1
36.03.09,KEMIRI,2021,KOP WANITA,0
36.03.09,KEMIRI,2021,KOP PENSIUN,0
36.03.09,KEMIRI,2021,KOP INDUSTRI,0
36.03.09,KEMIRI,2021,KOP PASAR,0
36.03.09,KEMIRI,2021,KOP SEKUNDER,0
36.03.09,KEMIRI,2021,KOP PONDOK PESANTREN,0
36.03.09,KEMIRI,2021,KPRI,0
36.03.09,KEMIRI,2021,KUD,0
36.03.09,KEMIRI,2021,KPN,0
36.03.09,KEMIRI,2021,KSP,0
36.03.09,KEMIRI,2021,KSU,3
36.03.09,KEMIRI,2021,KOP PERTANIAN,1
36.03.09,KEMIRI,2021,KOP KEBUN KARET,0
36.03.09,KEMIRI,2021,KOP PERIKANAN,0
36.03.09,KEMIRI,2021,KOP BUN SAWIT,0
36.03.09,KEMIRI,2021,INKRA,0
36.03.09,KEMIRI,2021,KOP MASJID,0
36.03.09,KEMIRI,2021,KOP PERUMAHAN,0
36.03.09,KEMIRI,2021,KOP PETERNAKAN,0
36.03.09,KEMIRI,2021,KOP WISATA,0
36.03.09,KEMIRI,2021,KOP LAINNYA,0
36.03.10,SUKADIRI,2021,PRIM KOPAD,0
36.03.10,SUKADIRI,2021,PRIM KOPOL,0
36.03.10,SUKADIRI,2021,KOP KARYAWAN,0
36.03.10,SUKADIRI,2021,KOP WANITA,1
36.03.10,SUKADIRI,2021,KOP PENSIUN,0
36.03.10,SUKADIRI,2021,KOP INDUSTRI,0
36.03.10,SUKADIRI,2021,KOP PASAR,0
36.03.10,SUKADIRI,2021,KOP SEKUNDER,0
36.03.10,SUKADIRI,2021,KOP PONDOK PESANTREN,0
36.03.10,SUKADIRI,2021,KPRI,1
36.03.10,SUKADIRI,2021,KUD,0
36.03.10,SUKADIRI,2021,KPN,0
36.03.10,SUKADIRI,2021,KSP,0
36.03.10,SUKADIRI,2021,KSU,5
36.03.10,SUKADIRI,2021,KOP PERTANIAN,0
36.03.10,SUKADIRI,2021,KOP KEBUN KARET,0
36.03.10,SUKADIRI,2021,KOP PERIKANAN,0
36.03.10,SUKADIRI,2021,KOP BUN SAWIT,0
36.03.10,SUKADIRI,2021,INKRA,0
36.03.10,SUKADIRI,2021,KOP MASJID,0
36.03.10,SUKADIRI,2021,KOP PERUMAHAN,0
36.03.10,SUKADIRI,2021,KOP PETERNAKAN,0
36.03.10,SUKADIRI,2021,KOP WISATA,0
36.03.10,SUKADIRI,2021,KOP LAINNYA,0
36.03.11,RAJEG,2021,PRIM KOPAD,0
36.03.11,RAJEG,2021,PRIM KOPOL,0
36.03.11,RAJEG,2021,KOP KARYAWAN,0
36.03.11,RAJEG,2021,KOP WANITA,0
36.03.11,RAJEG,2021,KOP PENSIUN,0
36.03.11,RAJEG,2021,KOP INDUSTRI,0
36.03.11,RAJEG,2021,KOP PASAR,0
36.03.11,RAJEG,2021,KOP SEKUNDER,0
36.03.11,RAJEG,2021,KOP PONDOK PESANTREN,1
36.03.11,RAJEG,2021,KPRI,4
36.03.11,RAJEG,2021,KUD,0
36.03.11,RAJEG,2021,KPN,0
36.03.11,RAJEG,2021,KSP,4
36.03.11,RAJEG,2021,KSU,11
36.03.11,RAJEG,2021,KOP PERTANIAN,0
36.03.11,RAJEG,2021,KOP KEBUN KARET,0
36.03.11,RAJEG,2021,KOP PERIKANAN,0
36.03.11,RAJEG,2021,KOP BUN SAWIT,0
36.03.11,RAJEG,2021,INKRA,0
36.03.11,RAJEG,2021,KOP MASJID,0
36.03.11,RAJEG,2021,KOP PERUMAHAN,0
36.03.11,RAJEG,2021,KOP PETERNAKAN,0
36.03.11,RAJEG,2021,KOP WISATA,0
36.03.11,RAJEG,2021,KOP LAINNYA,0
36.03.12,PASAR KEMIS,2021,PRIM KOPAD,0
36.03.12,PASAR KEMIS,2021,PRIM KOPOL,0
36.03.12,PASAR KEMIS,2021,KOP KARYAWAN,8
36.03.12,PASAR KEMIS,2021,KOP WANITA,0
36.03.12,PASAR KEMIS,2021,KOP PENSIUN,0
36.03.12,PASAR KEMIS,2021,KOP INDUSTRI,0
36.03.12,PASAR KEMIS,2021,KOP PASAR,1
36.03.12,PASAR KEMIS,2021,KOP SEKUNDER,0
36.03.12,PASAR KEMIS,2021,KOP PONDOK PESANTREN,0
36.03.12,PASAR KEMIS,2021,KPRI,0
36.03.12,PASAR KEMIS,2021,KUD,0
36.03.12,PASAR KEMIS,2021,KPN,0
36.03.12,PASAR KEMIS,2021,KSP,12
36.03.12,PASAR KEMIS,2021,KSU,14
36.03.12,PASAR KEMIS,2021,KOP PERTANIAN,0
36.03.12,PASAR KEMIS,2021,KOP KEBUN KARET,0
36.03.12,PASAR KEMIS,2021,KOP PERIKANAN,0
36.03.12,PASAR KEMIS,2021,KOP BUN SAWIT,0
36.03.12,PASAR KEMIS,2021,INKRA,0
36.03.12,PASAR KEMIS,2021,KOP MASJID,0
36.03.12,PASAR KEMIS,2021,KOP PERUMAHAN,0
36.03.12,PASAR KEMIS,2021,KOP PETERNAKAN,1
36.03.12,PASAR KEMIS,2021,KOP WISATA,0
36.03.12,PASAR KEMIS,2021,KOP LAINNYA,0
36.03.13,TELUKNAGA,2021,PRIM KOPAD,0
36.03.13,TELUKNAGA,2021,PRIM KOPOL,0
36.03.13,TELUKNAGA,2021,KOP KARYAWAN,0
36.03.13,TELUKNAGA,2021,KOP WANITA,1
36.03.13,TELUKNAGA,2021,KOP PENSIUN,0
36.03.13,TELUKNAGA,2021,KOP INDUSTRI,0
36.03.13,TELUKNAGA,2021,KOP PASAR,0
36.03.13,TELUKNAGA,2021,KOP SEKUNDER,0
36.03.13,TELUKNAGA,2021,KOP PONDOK PESANTREN,0
36.03.13,TELUKNAGA,2021,KPRI,3
36.03.13,TELUKNAGA,2021,KUD,1
36.03.13,TELUKNAGA,2021,KPN,0
36.03.13,TELUKNAGA,2021,KSP,2
36.03.13,TELUKNAGA,2021,KSU,15
36.03.13,TELUKNAGA,2021,KOP PERTANIAN,0
36.03.13,TELUKNAGA,2021,KOP KEBUN KARET,0
36.03.13,TELUKNAGA,2021,KOP PERIKANAN,0
36.03.13,TELUKNAGA,2021,KOP BUN SAWIT,0
36.03.13,TELUKNAGA,2021,INKRA,0
36.03.13,TELUKNAGA,2021,KOP MASJID,0
36.03.13,TELUKNAGA,2021,KOP PERUMAHAN,0
36.03.13,TELUKNAGA,2021,KOP PETERNAKAN,0
36.03.13,TELUKNAGA,2021,KOP WISATA,0
36.03.13,TELUKNAGA,2021,KOP LAINNYA,0
36.03.14,KOSAMBI,2021,PRIM KOPAD,0
36.03.14,KOSAMBI,2021,PRIM KOPOL,0
36.03.14,KOSAMBI,2021,KOP KARYAWAN,1
36.03.14,KOSAMBI,2021,KOP WANITA,0
36.03.14,KOSAMBI,2021,KOP PENSIUN,0
36.03.14,KOSAMBI,2021,KOP INDUSTRI,0
36.03.14,KOSAMBI,2021,KOP PASAR,0
36.03.14,KOSAMBI,2021,KOP SEKUNDER,0
36.03.14,KOSAMBI,2021,KOP PONDOK PESANTREN,0
36.03.14,KOSAMBI,2021,KPRI,4
36.03.14,KOSAMBI,2021,KUD,0
36.03.14,KOSAMBI,2021,KPN,0
36.03.14,KOSAMBI,2021,KSP,0
36.03.14,KOSAMBI,2021,KSU,2
36.03.14,KOSAMBI,2021,KOP PERTANIAN,0
36.03.14,KOSAMBI,2021,KOP KEBUN KARET,0
36.03.14,KOSAMBI,2021,KOP PERIKANAN,0
36.03.14,KOSAMBI,2021,KOP BUN SAWIT,0
36.03.14,KOSAMBI,2021,INKRA,0
36.03.14,KOSAMBI,2021,KOP MASJID,0
36.03.14,KOSAMBI,2021,KOP PERUMAHAN,0
36.03.14,KOSAMBI,2021,KOP PETERNAKAN,0
36.03.14,KOSAMBI,2021,KOP WISATA,0
36.03.14,KOSAMBI,2021,KOP LAINNYA,0
36.03.15,PAKUHAJI,2021,PRIM KOPAD,0
36.03.15,PAKUHAJI,2021,PRIM KOPOL,0
36.03.15,PAKUHAJI,2021,KOP KARYAWAN,0
36.03.15,PAKUHAJI,2021,KOP WANITA,0
36.03.15,PAKUHAJI,2021,KOP PENSIUN,0
36.03.15,PAKUHAJI,2021,KOP INDUSTRI,0
36.03.15,PAKUHAJI,2021,KOP PASAR,0
36.03.15,PAKUHAJI,2021,KOP SEKUNDER,0
36.03.15,PAKUHAJI,2021,KOP PONDOK PESANTREN,0
36.03.15,PAKUHAJI,2021,KPRI,0
36.03.15,PAKUHAJI,2021,KUD,1
36.03.15,PAKUHAJI,2021,KPN,0
36.03.15,PAKUHAJI,2021,KSP,1
36.03.15,PAKUHAJI,2021,KSU,2
36.03.15,PAKUHAJI,2021,KOP PERTANIAN,0
36.03.15,PAKUHAJI,2021,KOP KEBUN KARET,0
36.03.15,PAKUHAJI,2021,KOP PERIKANAN,0
36.03.15,PAKUHAJI,2021,KOP BUN SAWIT,0
36.03.15,PAKUHAJI,2021,INKRA,0
36.03.15,PAKUHAJI,2021,KOP MASJID,0
36.03.15,PAKUHAJI,2021,KOP PERUMAHAN,0
36.03.15,PAKUHAJI,2021,KOP PETERNAKAN,0
36.03.15,PAKUHAJI,2021,KOP WISATA,0
36.03.15,PAKUHAJI,2021,KOP LAINNYA,0
36.03.16,SEPATAN,2021,PRIM KOPAD,0
36.03.16,SEPATAN,2021,PRIM KOPOL,0
36.03.16,SEPATAN,2021,KOP KARYAWAN,0
36.03.16,SEPATAN,2021,KOP WANITA,0
36.03.16,SEPATAN,2021,KOP PENSIUN,0
36.03.16,SEPATAN,2021,KOP INDUSTRI,0
36.03.16,SEPATAN,2021,KOP PASAR,0
36.03.16,SEPATAN,2021,KOP SEKUNDER,0
36.03.16,SEPATAN,2021,KOP PONDOK PESANTREN,1
36.03.16,SEPATAN,2021,KPRI,2
36.03.16,SEPATAN,2021,KUD,1
36.03.16,SEPATAN,2021,KPN,0
36.03.16,SEPATAN,2021,KSP,3
36.03.16,SEPATAN,2021,KSU,6
36.03.16,SEPATAN,2021,KOP PERTANIAN,0
36.03.16,SEPATAN,2021,KOP KEBUN KARET,0
36.03.16,SEPATAN,2021,KOP PERIKANAN,0
36.03.16,SEPATAN,2021,KOP BUN SAWIT,0
36.03.16,SEPATAN,2021,INKRA,0
36.03.16,SEPATAN,2021,KOP MASJID,0
36.03.16,SEPATAN,2021,KOP PERUMAHAN,0
36.03.16,SEPATAN,2021,KOP PETERNAKAN,0
36.03.16,SEPATAN,2021,KOP WISATA,0
36.03.16,SEPATAN,2021,KOP LAINNYA,0
36.03.17,CURUG,2021,PRIM KOPAD,0
36.03.17,CURUG,2021,PRIM KOPOL,0
36.03.17,CURUG,2021,KOP KARYAWAN,10
36.03.17,CURUG,2021,KOP WANITA,0
36.03.17,CURUG,2021,KOP PENSIUN,0
36.03.17,CURUG,2021,KOP INDUSTRI,0
36.03.17,CURUG,2021,KOP PASAR,0
36.03.17,CURUG,2021,KOP SEKUNDER,0
36.03.17,CURUG,2021,KOP PONDOK PESANTREN,0
36.03.17,CURUG,2021,KPRI,2
36.03.17,CURUG,2021,KUD,0
36.03.17,CURUG,2021,KPN,0
36.03.17,CURUG,2021,KSP,2
36.03.17,CURUG,2021,KSU,5
36.03.17,CURUG,2021,KOP PERTANIAN,0
36.03.17,CURUG,2021,KOP KEBUN KARET,0
36.03.17,CURUG,2021,KOP PERIKANAN,0
36.03.17,CURUG,2021,KOP BUN SAWIT,0
36.03.17,CURUG,2021,INKRA,0
36.03.17,CURUG,2021,KOP MASJID,0
36.03.17,CURUG,2021,KOP PERUMAHAN,0
36.03.17,CURUG,2021,KOP PETERNAKAN,0
36.03.17,CURUG,2021,KOP WISATA,0
36.03.17,CURUG,2021,KOP LAINNYA,0
36.03.18,CIKUPA,2021,PRIM KOPAD,1
36.03.18,CIKUPA,2021,PRIM KOPOL,0
36.03.18,CIKUPA,2021,KOP KARYAWAN,26
36.03.18,CIKUPA,2021,KOP WANITA,1
36.03.18,CIKUPA,2021,KOP PENSIUN,0
36.03.18,CIKUPA,2021,KOP INDUSTRI,0
36.03.18,CIKUPA,2021,KOP PASAR,0
36.03.18,CIKUPA,2021,KOP SEKUNDER,0
36.03.18,CIKUPA,2021,KOP PONDOK PESANTREN,0
36.03.18,CIKUPA,2021,KPRI,2
36.03.18,CIKUPA,2021,KUD,0
36.03.18,CIKUPA,2021,KPN,0
36.03.18,CIKUPA,2021,KSP,4
36.03.18,CIKUPA,2021,KSU,10
36.03.18,CIKUPA,2021,KOP PERTANIAN,0
36.03.18,CIKUPA,2021,KOP KEBUN KARET,0
36.03.18,CIKUPA,2021,KOP PERIKANAN,0
36.03.18,CIKUPA,2021,KOP BUN SAWIT,0
36.03.18,CIKUPA,2021,INKRA,1
36.03.18,CIKUPA,2021,KOP MASJID,0
36.03.18,CIKUPA,2021,KOP PERUMAHAN,0
36.03.18,CIKUPA,2021,KOP PETERNAKAN,0
36.03.18,CIKUPA,2021,KOP WISATA,0
36.03.18,CIKUPA,2021,KOP LAINNYA,0
36.03.19,PANONGAN,2021,PRIM KOPAD,0
36.03.19,PANONGAN,2021,PRIM KOPOL,0
36.03.19,PANONGAN,2021,KOP KARYAWAN,0
36.03.19,PANONGAN,2021,KOP WANITA,0
36.03.19,PANONGAN,2021,KOP PENSIUN,0
36.03.19,PANONGAN,2021,KOP INDUSTRI,0
36.03.19,PANONGAN,2021,KOP PASAR,0
36.03.19,PANONGAN,2021,KOP SEKUNDER,0
36.03.19,PANONGAN,2021,KOP PONDOK PESANTREN,0
36.03.19,PANONGAN,2021,KPRI,0
36.03.19,PANONGAN,2021,KUD,0
36.03.19,PANONGAN,2021,KPN,0
36.03.19,PANONGAN,2021,KSP,8
36.03.19,PANONGAN,2021,KSU,8
36.03.19,PANONGAN,2021,KOP PERTANIAN,0
36.03.19,PANONGAN,2021,KOP KEBUN KARET,0
36.03.19,PANONGAN,2021,KOP PERIKANAN,0
36.03.19,PANONGAN,2021,KOP BUN SAWIT,0
36.03.19,PANONGAN,2021,INKRA,0
36.03.19,PANONGAN,2021,KOP MASJID,0
36.03.19,PANONGAN,2021,KOP PERUMAHAN,0
36.03.19,PANONGAN,2021,KOP PETERNAKAN,0
36.03.19,PANONGAN,2021,KOP WISATA,0
36.03.19,PANONGAN,2021,KOP LAINNYA,0
36.03.20,LEGOK,2021,PRIM KOPAD,0
36.03.20,LEGOK,2021,PRIM KOPOL,0
36.03.20,LEGOK,2021,KOP KARYAWAN,1
36.03.20,LEGOK,2021,KOP WANITA,0
36.03.20,LEGOK,2021,KOP PENSIUN,0
36.03.20,LEGOK,2021,KOP INDUSTRI,0
36.03.20,LEGOK,2021,KOP PASAR,0
36.03.20,LEGOK,2021,KOP SEKUNDER,0
36.03.20,LEGOK,2021,KOP PONDOK PESANTREN,0
36.03.20,LEGOK,2021,KPRI,0
36.03.20,LEGOK,2021,KUD,0
36.03.20,LEGOK,2021,KPN,0
36.03.20,LEGOK,2021,KSP,0
36.03.20,LEGOK,2021,KSU,14
36.03.20,LEGOK,2021,KOP PERTANIAN,0
36.03.20,LEGOK,2021,KOP KEBUN KARET,0
36.03.20,LEGOK,2021,KOP PERIKANAN,0
36.03.20,LEGOK,2021,KOP BUN SAWIT,0
36.03.20,LEGOK,2021,INKRA,0
36.03.20,LEGOK,2021,KOP MASJID,0
36.03.20,LEGOK,2021,KOP PERUMAHAN,0
36.03.20,LEGOK,2021,KOP PETERNAKAN,0
36.03.20,LEGOK,2021,KOP WISATA,0
36.03.20,LEGOK,2021,KOP LAINNYA,0
36.03.22,PAGEDANGAN,2021,PRIM KOPAD,0
36.03.22,PAGEDANGAN,2021,PRIM KOPOL,0
36.03.22,PAGEDANGAN,2021,KOP KARYAWAN,1
36.03.22,PAGEDANGAN,2021,KOP WANITA,0
36.03.22,PAGEDANGAN,2021,KOP PENSIUN,0
36.03.22,PAGEDANGAN,2021,KOP INDUSTRI,0
36.03.22,PAGEDANGAN,2021,KOP PASAR,0
36.03.22,PAGEDANGAN,2021,KOP SEKUNDER,0
36.03.22,PAGEDANGAN,2021,KOP PONDOK PESANTREN,0
36.03.22,PAGEDANGAN,2021,KPRI,2
36.03.22,PAGEDANGAN,2021,KUD,0
36.03.22,PAGEDANGAN,2021,KPN,0
36.03.22,PAGEDANGAN,2021,KSP,7
36.03.22,PAGEDANGAN,2021,KSU,11
36.03.22,PAGEDANGAN,2021,KOP PERTANIAN,0
36.03.22,PAGEDANGAN,2021,KOP KEBUN KARET,0
36.03.22,PAGEDANGAN,2021,KOP PERIKANAN,0
36.03.22,PAGEDANGAN,2021,KOP BUN SAWIT,0
36.03.22,PAGEDANGAN,2021,INKRA,0
36.03.22,PAGEDANGAN,2021,KOP MASJID,0
36.03.22,PAGEDANGAN,2021,KOP PERUMAHAN,0
36.03.22,PAGEDANGAN,2021,KOP PETERNAKAN,0
36.03.22,PAGEDANGAN,2021,KOP WISATA,0
36.03.22,PAGEDANGAN,2021,KOP LAINNYA,0
36.03.23,CISAUK,2021,PRIM KOPAD,0
36.03.23,CISAUK,2021,PRIM KOPOL,0
36.03.23,CISAUK,2021,KOP KARYAWAN,0
36.03.23,CISAUK,2021,KOP WANITA,0
36.03.23,CISAUK,2021,KOP PENSIUN,0
36.03.23,CISAUK,2021,KOP INDUSTRI,0
36.03.23,CISAUK,2021,KOP PASAR,0
36.03.23,CISAUK,2021,KOP SEKUNDER,0
36.03.23,CISAUK,2021,KOP PONDOK PESANTREN,0
