﻿KODE_WILAYAJ,KECAMATAN,JENIS_PENYEBAB_BENCANA,TAHUN,JUMLAH_RUMAH_RUSAK
36.03.01,BALARAJA,BANJIR,2019,0
36.03.01,BALARAJA,PUTTING BELIUNG,2019,0
36.03.01,BALARAJA,KEBAKARAN,2019,2
36.03.01,BALARAJA,TANAH LONGSOR,2019,0
36.03.01,BALARAJA,GEMPA BUMI,2019,0
36.03.01,BALARAJA,LAINNYA,2019,1
36.03.18,CIKUPA,BANJIR,2019,0
36.03.18,CIKUPA,PUTTING BELIUNG,2019,0
36.03.18,CIKUPA,KEBAKARAN,2019,4
36.03.18,CIKUPA,TANAH LONGSOR,2019,0
36.03.18,CIKUPA,GEMPA BUMI,2019,0
36.03.18,CIKUPA,LAINNYA,2019,0
36.03.23,CISAUK,BANJIR,2019,0
36.03.23,CISAUK,PUTTING BELIUNG,2019,3
36.03.23,CISAUK,KEBAKARAN,2019,1
36.03.23,CISAUK,TANAH LONGSOR,2019,0
36.03.23,CISAUK,GEMPA BUMI,2019,0
36.03.23,CISAUK,LAINNYA,2019,0
36.03.05,CISOKA,BANJIR,2019,0
36.03.05,CISOKA,PUTTING BELIUNG,2019,0
36.03.05,CISOKA,KEBAKARAN,2019,2
36.03.05,CISOKA,TANAH LONGSOR,2019,0
36.03.05,CISOKA,GEMPA BUMI,2019,0
36.03.05,CISOKA,LAINNYA,2019,0
36.03.17,CURUG,BANJIR,2019,0
36.03.17,CURUG,PUTTING BELIUNG,2019,0
36.03.17,CURUG,KEBAKARAN,2019,2
36.03.17,CURUG,TANAH LONGSOR,2019,0
36.03.17,CURUG,GEMPA BUMI,2019,0
36.03.17,CURUG,LAINNYA,2019,5
36.03.32,GUNUNG KALER,BANJIR,2019,0
36.03.32,GUNUNG KALER,PUTTING BELIUNG,2019,0
36.03.32,GUNUNG KALER,KEBAKARAN,2019,1
36.03.32,GUNUNG KALER,TANAH LONGSOR,2019,0
36.03.32,GUNUNG KALER,GEMPA BUMI,2019,0
36.03.32,GUNUNG KALER,LAINNYA,2019,0
36.03.04,JAMBE,BANJIR,2019,0
36.03.04,JAMBE,PUTTING BELIUNG,2019,91
36.03.04,JAMBE,KEBAKARAN,2019,1
36.03.04,JAMBE,TANAH LONGSOR,2019,0
36.03.04,JAMBE,GEMPA BUMI,2019,0
36.03.04,JAMBE,LAINNYA,2019,0
36.03.02,JAYANTI,BANJIR,2019,0
36.03.02,JAYANTI,PUTTING BELIUNG,2019,0
36.03.02,JAYANTI,KEBAKARAN,2019,0
36.03.02,JAYANTI,TANAH LONGSOR,2019,0
36.03.02,JAYANTI,GEMPA BUMI,2019,0
36.03.02,JAYANTI,LAINNYA,2019,0
36.03.28,KELAPA DUA,BANJIR,2019,0
36.03.28,KELAPA DUA,PUTTING BELIUNG,2019,0
36.03.28,KELAPA DUA,KEBAKARAN,2019,1
36.03.28,KELAPA DUA,TANAH LONGSOR,2019,0
36.03.28,KELAPA DUA,GEMPA BUMI,2019,0
36.03.28,KELAPA DUA,LAINNYA,2019,0
36.03.09,KEMIRI,BANJIR,2019,0
36.03.09,KEMIRI,PUTTING BELIUNG,2019,2
36.03.09,KEMIRI,KEBAKARAN,2019,0
36.03.09,KEMIRI,TANAH LONGSOR,2019,0
36.03.09,KEMIRI,GEMPA BUMI,2019,0
36.03.09,KEMIRI,LAINNYA,2019,0
36.03.14,KOSAMBI,BANJIR,2019,0
36.03.14,KOSAMBI,PUTTING BELIUNG,2019,0
36.03.14,KOSAMBI,KEBAKARAN,2019,2
36.03.14,KOSAMBI,TANAH LONGSOR,2019,0
36.03.14,KOSAMBI,GEMPA BUMI,2019,0
36.03.14,KOSAMBI,LAINNYA,2019,0
36.03.06,KRESEK,BANJIR,2019,0
36.03.06,KRESEK,PUTTING BELIUNG,2019,1
36.03.06,KRESEK,KEBAKARAN,2019,3
36.03.06,KRESEK,TANAH LONGSOR,2019,0
36.03.06,KRESEK,GEMPA BUMI,2019,0
36.03.06,KRESEK,LAINNYA,2019,0
36.03.07,KRONJO,BANJIR,2019,0
36.03.07,KRONJO,PUTTING BELIUNG,2019,0
36.03.07,KRONJO,KEBAKARAN,2019,13
36.03.07,KRONJO,TANAH LONGSOR,2019,0
36.03.07,KRONJO,GEMPA BUMI,2019,0
36.03.07,KRONJO,LAINNYA,2019,0
36.03.20,LEGOK,BANJIR,2019,0
36.03.20,LEGOK,PUTTING BELIUNG,2019,205
36.03.20,LEGOK,KEBAKARAN,2019,3
36.03.20,LEGOK,TANAH LONGSOR,2019,0
36.03.20,LEGOK,GEMPA BUMI,2019,0
36.03.20,LEGOK,LAINNYA,2019,1
36.03.08,MAUK,BANJIR,2019,0
36.03.08,MAUK,PUTTING BELIUNG,2019,0
36.03.08,MAUK,KEBAKARAN,2019,2
36.03.08,MAUK,TANAH LONGSOR,2019,0
36.03.08,MAUK,GEMPA BUMI,2019,0
36.03.08,MAUK,LAINNYA,2019,0
36.03.33,MEKAR BARU,BANJIR,2019,0
36.03.33,MEKAR BARU,PUTTING BELIUNG,2019,4
36.03.33,MEKAR BARU,KEBAKARAN,2019,1
36.03.33,MEKAR BARU,TANAH LONGSOR,2019,0
36.03.33,MEKAR BARU,GEMPA BUMI,2019,0
36.03.33,MEKAR BARU,LAINNYA,2019,0
36.03.22,PAGEDANGAN,BANJIR,2019,0
36.03.22,PAGEDANGAN,PUTTING BELIUNG,2019,13
36.03.22,PAGEDANGAN,KEBAKARAN,2019,0
36.03.22,PAGEDANGAN,TANAH LONGSOR,2019,0
36.03.22,PAGEDANGAN,GEMPA BUMI,2019,0
36.03.22,PAGEDANGAN,LAINNYA,2019,1
36.03.15,PAKUHAJI,BANJIR,2019,0
36.03.15,PAKUHAJI,PUTTING BELIUNG,2019,0
36.03.15,PAKUHAJI,KEBAKARAN,2019,2
36.03.15,PAKUHAJI,TANAH LONGSOR,2019,0
36.03.15,PAKUHAJI,GEMPA BUMI,2019,0
36.03.15,PAKUHAJI,LAINNYA,2019,1
36.03.19,PANONGAN,BANJIR,2019,0
36.03.19,PANONGAN,PUTTING BELIUNG,2019,0
36.03.19,PANONGAN,KEBAKARAN,2019,5
36.03.19,PANONGAN,TANAH LONGSOR,2019,0
36.03.19,PANONGAN,GEMPA BUMI,2019,0
36.03.19,PANONGAN,LAINNYA,2019,2
36.03.12,PASAR KEMIS,BANJIR,2019,0
36.03.12,PASAR KEMIS,PUTTING BELIUNG,2019,0
36.03.12,PASAR KEMIS,KEBAKARAN,2019,7
36.03.12,PASAR KEMIS,TANAH LONGSOR,2019,0
36.03.12,PASAR KEMIS,GEMPA BUMI,2019,0
36.03.12,PASAR KEMIS,LAINNYA,2019,0
36.03.11,RAJEG,BANJIR,2019,0
36.03.11,RAJEG,PUTTING BELIUNG,2019,0
36.03.11,RAJEG,KEBAKARAN,2019,3
36.03.11,RAJEG,TANAH LONGSOR,2019,0
36.03.11,RAJEG,GEMPA BUMI,2019,0
36.03.11,RAJEG,LAINNYA,2019,0
36.03.16,SEPATAN,BANJIR,2019,0
36.03.16,SEPATAN,PUTTING BELIUNG,2019,0
36.03.16,SEPATAN,KEBAKARAN,2019,1
36.03.16,SEPATAN,TANAH LONGSOR,2019,0
36.03.16,SEPATAN,GEMPA BUMI,2019,0
36.03.16,SEPATAN,LAINNYA,2019,0
36.03.30,SEPATAN TIMUR,BANJIR,2019,0
