﻿TENAGA_KESEHATAN,TAHUN,JENIS_KELAMIN,JUMLAH
PERAWAT UMUM,2022,LAKI-LAKI,32
PERAWAT UMUM,2022,PEREMPUAN,68
PERAWAT ANESTESI,2022,LAKI-LAKI,1
PERAWAT ANESTESI,2022,PEREMPUAN,1
PERAWAT GIGI,2022,LAKI-LAKI,0
PERAWAT GIGI,2022,PEREMPUAN,0
TENAGA KEBIDANAN,2022,LAKI-LAKI,0
TENAGA KEBIDANAN,2022,PEREMPUAN,32
DOKTER UMUM,2022,LAKI-LAKI,7
DOKTER UMUM,2022,PEREMPUAN,11
DOKTER GIGI,2022,LAKI-LAKI,1
DOKTER GIGI,2022,PEREMPUAN,5
DOKTER SPESIALIS PENYAKIT ANAK,2022,LAKI-LAKI,1
DOKTER SPESIALIS PENYAKIT ANAK,2022,PEREMPUAN,2
DOKTER SPESIALIS PENYAKIT DALAM,2022,LAKI-LAKI,2
DOKTER SPESIALIS PENYAKIT DALAM,2022,PEREMPUAN,1
DOKTER SPESIALIS BEDAH,2022,LAKI-LAKI,2
DOKTER SPESIALIS BEDAH,2022,PEREMPUAN,0
DOKTER SPESIALIS KEBIDANAN DAN PENYAKIT KANDUNGAN,2022,LAKI-LAKI,2
DOKTER SPESIALIS KEBIDANAN DAN PENYAKIT KANDUNGAN,2022,PEREMPUAN,1
DOKTER SPESIALIS MATA,2022,LAKI-LAKI,0
DOKTER SPESIALIS MATA,2022,PEREMPUAN,1
DOKTER SPESIALIS THT,2022,LAKI-LAKI,1
DOKTER SPESIALIS THT,2022,PEREMPUAN,0
DOKTER SPESIALIS REHABILITASI MEDIK,2022,LAKI-LAKI,0
DOKTER SPESIALIS REHABILITASI MEDIK,2022,PEREMPUAN,0
DOKTER SPESIALI PENYAKIT KULIT DAN KELAMIN,2022,LAKI-LAKI,0
DOKTER SPESIALI PENYAKIT KULIT DAN KELAMIN,2022,PEREMPUAN,1
DOKTER SPESIALIS ANASTESI,2022,LAKI-LAKI,3
DOKTER SPESIALIS ANASTESI,2022,PEREMPUAN,0
DOKTER PENYAKIT SYARAF,2022,LAKI-LAKI,1
DOKTER PENYAKIT SYARAF,2022,PEREMPUAN,0
DOKTER BEDAH SYARAF,2022,LAKI-LAKI,1
DOKTER BEDAH SYARAF,2022,PEREMPUAN,0
DOKTER PENYAKIT MULUT,2022,LAKI-LAKI,0
DOKTER PENYAKIT MULUT,2022,PEREMPUAN,1
DOKTER BEDAH MULUT,2022,LAKI-LAKI,1
DOKTER BEDAH MULUT,2022,PEREMPUAN,0
DOKTER SPESIALIS ORTHOPEDI,2022,LAKI-LAKI,2
DOKTER SPESIALIS ORTHOPEDI,2022,PEREMPUAN,0
DOKTER SPESIALIS JANTUNG,2022,LAKI-LAKI,0
DOKTER SPESIALIS JANTUNG,2022,PEREMPUAN,1
DOKTER SPESIALIS PARU,2022,LAKI-LAKI,1
DOKTER SPESIALIS PARU,2022,PEREMPUAN,0
DOKTER GIGI SPESIALIS,2022,LAKI-LAKI,0
DOKTER GIGI SPESIALIS,2022,PEREMPUAN,0
DOKTER PENYAKIT JIWA,2022,LAKI-LAKI,2
DOKTER PENYAKIT JIWA,2022,PEREMPUAN,1
DOKTER EMERGENCY,2022,LAKI-LAKI,1
DOKTER EMERGENCY,2022,PEREMPUAN,0
DOKTER PATOLOGI KLINIK,2022,LAKI-LAKI,0
DOKTER PATOLOGI KLINIK,2022,PEREMPUAN,1
DOKTER PATOLOGI ANATOMI,2022,LAKI-LAKI,1
DOKTER PATOLOGI ANATOMI,2022,PEREMPUAN,0
DOKTER RADIOLOGI,2022,LAKI-LAKI,1
DOKTER RADIOLOGI,2022,PEREMPUAN,0
APOTEKER,2022,LAKI-LAKI,1
APOTEKER,2022,PEREMPUAN,9
PARAMEDIS LAIN/TEKNIS,2022,LAKI-LAKI,6
PARAMEDIS LAIN/TEKNIS,2022,PEREMPUAN,26
KESEHATAN LINGKUNGAN,2022,LAKI-LAKI,1
KESEHATAN LINGKUNGAN,2022,PEREMPUAN,1
GIZI / DIETISIEN,2022,LAKI-LAKI,0
GIZI / DIETISIEN,2022,PEREMPUAN,6
NON MEDIS,2022,LAKI-LAKI,84
NON MEDIS,2022,PEREMPUAN,28
