﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;18-20 TAHUN;LAKI-LAKI;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;18-20 TAHUN;PEREMPUAN;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;21-25 TAHUN;LAKI-LAKI;5
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;21-25 TAHUN;PEREMPUAN;1
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;26-30 TAHUN;LAKI-LAKI;6
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;26-30 TAHUN;PEREMPUAN;2
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;31-35 TAHUN;LAKI-LAKI;3
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;31-35 TAHUN;PEREMPUAN;3
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;36-40 TAHUN;LAKI-LAKI;5
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;36-40 TAHUN;PEREMPUAN;5
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;41-45 TAHUN;LAKI-LAKI;13
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;41-45 TAHUN;PEREMPUAN;8
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;46-50 TAHUN;LAKI-LAKI;3
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;46-50 TAHUN;PEREMPUAN;4
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;51-55 TAHUN;LAKI-LAKI;5
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;51-55 TAHUN;PEREMPUAN;2
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;56-60 TAHUN;LAKI-LAKI;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;56-60 TAHUN;PEREMPUAN;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;>60 TAHUN;LAKI-LAKI;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2021;>60 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;18-20 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;18-20 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;21-25 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;21-25 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;26-30 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;26-30 TAHUN;PEREMPUAN;1
BADAN PENANGGULANGAN BENCANA DAERAH;2021;31-35 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;31-35 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;36-40 TAHUN;LAKI-LAKI;10
BADAN PENANGGULANGAN BENCANA DAERAH;2021;36-40 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;41-45 TAHUN;LAKI-LAKI;17
BADAN PENANGGULANGAN BENCANA DAERAH;2021;41-45 TAHUN;PEREMPUAN;3
BADAN PENANGGULANGAN BENCANA DAERAH;2021;46-50 TAHUN;LAKI-LAKI;26
BADAN PENANGGULANGAN BENCANA DAERAH;2021;46-50 TAHUN;PEREMPUAN;1
BADAN PENANGGULANGAN BENCANA DAERAH;2021;51-55 TAHUN;LAKI-LAKI;27
BADAN PENANGGULANGAN BENCANA DAERAH;2021;51-55 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;56-60 TAHUN;LAKI-LAKI;8
BADAN PENANGGULANGAN BENCANA DAERAH;2021;56-60 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;>60 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2021;>60 TAHUN;PEREMPUAN;0
BADAN PENDAPATAN DAERAH;2021;18-20 TAHUN;LAKI-LAKI;0
BADAN PENDAPATAN DAERAH;2021;18-20 TAHUN;PEREMPUAN;0
BADAN PENDAPATAN DAERAH;2021;21-25 TAHUN;LAKI-LAKI;0
BADAN PENDAPATAN DAERAH;2021;21-25 TAHUN;PEREMPUAN;1
BADAN PENDAPATAN DAERAH;2021;26-30 TAHUN;LAKI-LAKI;3
BADAN PENDAPATAN DAERAH;2021;26-30 TAHUN;PEREMPUAN;1
BADAN PENDAPATAN DAERAH;2021;31-35 TAHUN;LAKI-LAKI;4
BADAN PENDAPATAN DAERAH;2021;31-35 TAHUN;PEREMPUAN;1
BADAN PENDAPATAN DAERAH;2021;36-40 TAHUN;LAKI-LAKI;10
BADAN PENDAPATAN DAERAH;2021;36-40 TAHUN;PEREMPUAN;5
BADAN PENDAPATAN DAERAH;2021;41-45 TAHUN;LAKI-LAKI;15
BADAN PENDAPATAN DAERAH;2021;41-45 TAHUN;PEREMPUAN;11
BADAN PENDAPATAN DAERAH;2021;46-50 TAHUN;LAKI-LAKI;28
BADAN PENDAPATAN DAERAH;2021;46-50 TAHUN;PEREMPUAN;8
BADAN PENDAPATAN DAERAH;2021;51-55 TAHUN;LAKI-LAKI;25
BADAN PENDAPATAN DAERAH;2021;51-55 TAHUN;PEREMPUAN;5
BADAN PENDAPATAN DAERAH;2021;56-60 TAHUN;LAKI-LAKI;12
BADAN PENDAPATAN DAERAH;2021;56-60 TAHUN;PEREMPUAN;4
BADAN PENDAPATAN DAERAH;2021;>60 TAHUN;LAKI-LAKI;0
BADAN PENDAPATAN DAERAH;2021;>60 TAHUN;PEREMPUAN;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;18-20 TAHUN;LAKI-LAKI;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;18-20 TAHUN;PEREMPUAN;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;21-25 TAHUN;LAKI-LAKI;1
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;21-25 TAHUN;PEREMPUAN;1
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;26-30 TAHUN;LAKI-LAKI;1
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;26-30 TAHUN;PEREMPUAN;3
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;31-35 TAHUN;LAKI-LAKI;5
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;31-35 TAHUN;PEREMPUAN;4
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;36-40 TAHUN;LAKI-LAKI;9
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;36-40 TAHUN;PEREMPUAN;9
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;41-45 TAHUN;LAKI-LAKI;6
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;41-45 TAHUN;PEREMPUAN;6
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;46-50 TAHUN;LAKI-LAKI;10
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;46-50 TAHUN;PEREMPUAN;3
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;51-55 TAHUN;LAKI-LAKI;13
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;51-55 TAHUN;PEREMPUAN;1
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;56-60 TAHUN;LAKI-LAKI;3
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;56-60 TAHUN;PEREMPUAN;1
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;>60 TAHUN;LAKI-LAKI;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2021;>60 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;18-20 TAHUN;LAKI-LAKI;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;18-20 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;21-25 TAHUN;LAKI-LAKI;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;21-25 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;26-30 TAHUN;LAKI-LAKI;2
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;26-30 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;31-35 TAHUN;LAKI-LAKI;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;31-35 TAHUN;PEREMPUAN;2
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;36-40 TAHUN;LAKI-LAKI;6
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;36-40 TAHUN;PEREMPUAN;2
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;41-45 TAHUN;LAKI-LAKI;13
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;41-45 TAHUN;PEREMPUAN;7
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;46-50 TAHUN;LAKI-LAKI;5
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;46-50 TAHUN;PEREMPUAN;3
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;51-55 TAHUN;LAKI-LAKI;6
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;51-55 TAHUN;PEREMPUAN;4
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;56-60 TAHUN;LAKI-LAKI;3
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;56-60 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;>60 TAHUN;LAKI-LAKI;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2021;>60 TAHUN;PEREMPUAN;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;18-20 TAHUN;PEREMPUAN;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;21-25 TAHUN;LAKI-LAKI;2
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;21-25 TAHUN;PEREMPUAN;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;26-30 TAHUN;LAKI-LAKI;7
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;26-30 TAHUN;PEREMPUAN;4
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;31-35 TAHUN;LAKI-LAKI;7
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;31-35 TAHUN;PEREMPUAN;6
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;36-40 TAHUN;LAKI-LAKI;9
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;36-40 TAHUN;PEREMPUAN;4
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;41-45 TAHUN;LAKI-LAKI;15
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;41-45 TAHUN;PEREMPUAN;9
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;46-50 TAHUN;LAKI-LAKI;23
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;46-50 TAHUN;PEREMPUAN;5
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;51-55 TAHUN;LAKI-LAKI;32
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;51-55 TAHUN;PEREMPUAN;4
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;56-60 TAHUN;LAKI-LAKI;16
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;56-60 TAHUN;PEREMPUAN;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;>60 TAHUN;LAKI-LAKI;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2021;>60 TAHUN;PEREMPUAN;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;18-20 TAHUN;PEREMPUAN;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;21-25 TAHUN;LAKI-LAKI;2
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;21-25 TAHUN;PEREMPUAN;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;26-30 TAHUN;LAKI-LAKI;4
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;26-30 TAHUN;PEREMPUAN;6
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;31-35 TAHUN;LAKI-LAKI;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;31-35 TAHUN;PEREMPUAN;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;36-40 TAHUN;LAKI-LAKI;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;36-40 TAHUN;PEREMPUAN;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;41-45 TAHUN;LAKI-LAKI;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;41-45 TAHUN;PEREMPUAN;1
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;46-50 TAHUN;LAKI-LAKI;6
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;46-50 TAHUN;PEREMPUAN;6
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;51-55 TAHUN;LAKI-LAKI;11
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;51-55 TAHUN;PEREMPUAN;4
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;56-60 TAHUN;LAKI-LAKI;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;56-60 TAHUN;PEREMPUAN;2
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;>60 TAHUN;LAKI-LAKI;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2021;>60 TAHUN;PEREMPUAN;0
DINAS KESEHATAN;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS KESEHATAN;2021;18-20 TAHUN;PEREMPUAN;0
DINAS KESEHATAN;2021;21-25 TAHUN;LAKI-LAKI;4
DINAS KESEHATAN;2021;21-25 TAHUN;PEREMPUAN;18
DINAS KESEHATAN;2021;26-30 TAHUN;LAKI-LAKI;21
DINAS KESEHATAN;2021;26-30 TAHUN;PEREMPUAN;59
DINAS KESEHATAN;2021;31-35 TAHUN;LAKI-LAKI;21
DINAS KESEHATAN;2021;31-35 TAHUN;PEREMPUAN;122
DINAS KESEHATAN;2021;36-40 TAHUN;LAKI-LAKI;22
DINAS KESEHATAN;2021;36-40 TAHUN;PEREMPUAN;195
DINAS KESEHATAN;2021;41-45 TAHUN;LAKI-LAKI;37
DINAS KESEHATAN;2021;41-45 TAHUN;PEREMPUAN;215
DINAS KESEHATAN;2021;46-50 TAHUN;LAKI-LAKI;35
DINAS KESEHATAN;2021;46-50 TAHUN;PEREMPUAN;178
DINAS KESEHATAN;2021;51-55 TAHUN;LAKI-LAKI;49
DINAS KESEHATAN;2021;51-55 TAHUN;PEREMPUAN;133
DINAS KESEHATAN;2021;56-60 TAHUN;LAKI-LAKI;15
DINAS KESEHATAN;2021;56-60 TAHUN;PEREMPUAN;29
DINAS KESEHATAN;2021;>60 TAHUN;LAKI-LAKI;0
DINAS KESEHATAN;2021;>60 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS KOMUNIKASI DAN INFORMATIKA;2021;18-20 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2021;21-25 TAHUN;LAKI-LAKI;1
DINAS KOMUNIKASI DAN INFORMATIKA;2021;21-25 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2021;26-30 TAHUN;LAKI-LAKI;2
DINAS KOMUNIKASI DAN INFORMATIKA;2021;26-30 TAHUN;PEREMPUAN;3
DINAS KOMUNIKASI DAN INFORMATIKA;2021;31-35 TAHUN;LAKI-LAKI;5
DINAS KOMUNIKASI DAN INFORMATIKA;2021;31-35 TAHUN;PEREMPUAN;3
DINAS KOMUNIKASI DAN INFORMATIKA;2021;36-40 TAHUN;LAKI-LAKI;4
DINAS KOMUNIKASI DAN INFORMATIKA;2021;36-40 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2021;41-45 TAHUN;LAKI-LAKI;4
DINAS KOMUNIKASI DAN INFORMATIKA;2021;41-45 TAHUN;PEREMPUAN;3
DINAS KOMUNIKASI DAN INFORMATIKA;2021;46-50 TAHUN;LAKI-LAKI;5
DINAS KOMUNIKASI DAN INFORMATIKA;2021;46-50 TAHUN;PEREMPUAN;2
DINAS KOMUNIKASI DAN INFORMATIKA;2021;51-55 TAHUN;LAKI-LAKI;7
DINAS KOMUNIKASI DAN INFORMATIKA;2021;51-55 TAHUN;PEREMPUAN;1
DINAS KOMUNIKASI DAN INFORMATIKA;2021;56-60 TAHUN;LAKI-LAKI;6
DINAS KOMUNIKASI DAN INFORMATIKA;2021;56-60 TAHUN;PEREMPUAN;1
DINAS KOMUNIKASI DAN INFORMATIKA;2021;>60 TAHUN;LAKI-LAKI;0
DINAS KOMUNIKASI DAN INFORMATIKA;2021;>60 TAHUN;PEREMPUAN;0
DINAS KOPERASI DAN USAHA MIKRO;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS KOPERASI DAN USAHA MIKRO;2021;18-20 TAHUN;PEREMPUAN;0
DINAS KOPERASI DAN USAHA MIKRO;2021;21-25 TAHUN;LAKI-LAKI;1
DINAS KOPERASI DAN USAHA MIKRO;2021;21-25 TAHUN;PEREMPUAN;0
DINAS KOPERASI DAN USAHA MIKRO;2021;26-30 TAHUN;LAKI-LAKI;1
DINAS KOPERASI DAN USAHA MIKRO;2021;26-30 TAHUN;PEREMPUAN;1
DINAS KOPERASI DAN USAHA MIKRO;2021;31-35 TAHUN;LAKI-LAKI;2
DINAS KOPERASI DAN USAHA MIKRO;2021;31-35 TAHUN;PEREMPUAN;0
DINAS KOPERASI DAN USAHA MIKRO;2021;36-40 TAHUN;LAKI-LAKI;2
DINAS KOPERASI DAN USAHA MIKRO;2021;36-40 TAHUN;PEREMPUAN;1
DINAS KOPERASI DAN USAHA MIKRO;2021;41-45 TAHUN;LAKI-LAKI;4
DINAS KOPERASI DAN USAHA MIKRO;2021;41-45 TAHUN;PEREMPUAN;2
DINAS KOPERASI DAN USAHA MIKRO;2021;46-50 TAHUN;LAKI-LAKI;1
DINAS KOPERASI DAN USAHA MIKRO;2021;46-50 TAHUN;PEREMPUAN;3
DINAS KOPERASI DAN USAHA MIKRO;2021;51-55 TAHUN;LAKI-LAKI;6
DINAS KOPERASI DAN USAHA MIKRO;2021;51-55 TAHUN;PEREMPUAN;2
DINAS KOPERASI DAN USAHA MIKRO;2021;56-60 TAHUN;LAKI-LAKI;2
DINAS KOPERASI DAN USAHA MIKRO;2021;56-60 TAHUN;PEREMPUAN;2
DINAS KOPERASI DAN USAHA MIKRO;2021;>60 TAHUN;LAKI-LAKI;0
DINAS KOPERASI DAN USAHA MIKRO;2021;>60 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;18-20 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;21-25 TAHUN;LAKI-LAKI;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;21-25 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;26-30 TAHUN;LAKI-LAKI;2
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;26-30 TAHUN;PEREMPUAN;1
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;31-35 TAHUN;LAKI-LAKI;1
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;31-35 TAHUN;PEREMPUAN;2
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;36-40 TAHUN;LAKI-LAKI;6
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;36-40 TAHUN;PEREMPUAN;4
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;41-45 TAHUN;LAKI-LAKI;19
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;41-45 TAHUN;PEREMPUAN;10
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;46-50 TAHUN;LAKI-LAKI;17
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;46-50 TAHUN;PEREMPUAN;5
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;51-55 TAHUN;LAKI-LAKI;12
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;51-55 TAHUN;PEREMPUAN;2
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;56-60 TAHUN;LAKI-LAKI;11
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;56-60 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;>60 TAHUN;LAKI-LAKI;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2021;>60 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;21-25 TAHUN;LAKI-LAKI;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;21-25 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;26-30 TAHUN;LAKI-LAKI;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;26-30 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;31-35 TAHUN;LAKI-LAKI;4
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;31-35 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;36-40 TAHUN;LAKI-LAKI;2
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;36-40 TAHUN;PEREMPUAN;2
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;41-45 TAHUN;LAKI-LAKI;5
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;41-45 TAHUN;PEREMPUAN;2
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;46-50 TAHUN;LAKI-LAKI;5
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;46-50 TAHUN;PEREMPUAN;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;51-55 TAHUN;LAKI-LAKI;9
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;51-55 TAHUN;PEREMPUAN;2
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;56-60 TAHUN;LAKI-LAKI;2
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;56-60 TAHUN;PEREMPUAN;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2021;>60 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;18-20 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;18-20 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;21-25 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;21-25 TAHUN;PEREMPUAN;1
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;26-30 TAHUN;LAKI-LAKI;1
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;26-30 TAHUN;PEREMPUAN;1
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;31-35 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;31-35 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;36-40 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;36-40 TAHUN;PEREMPUAN;2
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;41-45 TAHUN;LAKI-LAKI;2
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;41-45 TAHUN;PEREMPUAN;5
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;46-50 TAHUN;LAKI-LAKI;4
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;46-50 TAHUN;PEREMPUAN;4
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;51-55 TAHUN;LAKI-LAKI;3
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;51-55 TAHUN;PEREMPUAN;3
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;56-60 TAHUN;LAKI-LAKI;3
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;56-60 TAHUN;PEREMPUAN;4
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;>60 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2021;>60 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2021;18-20 TAHUN;LAKI-LAKI;0
