﻿NO,KECAMATAN,Tahun,Jumlah_Cabang_Olahraga_Yang_Dibina,Jumlah_Seluruh_Cabang_Olahraga_Yang_Ada_Terdaftar
1,Balaraja,2021,7,9
2,Cikupa,2021,3,6
3,Cisauk,2021,3,7
4,Cisoka,2021,5,6
5,Curug,2021,6,6
6,Gunung Kaler,2021,3,5
7,Jambe,2021,5,5
8,Jayanti,2021,5,5
9,Kelapa Dua,2021,5,6
10,Kemiri,2021,6,12
11,Kosambi,2021,6,6
12,Kresek,2021,8,6
13,Kronjo,2021,3,3
14,Legok,2021,8,8
15,Mauk,2021,6,6
16,Mekar Baru,2021,4,4
17,Pagedangan,2021,6,6
18,Pakuhaji,2021,4,4
19,Panongan,2021,8,4
20,Pasar Kemis,2021,10,10
21,Rajeg,2021,4,6
22,Sepatan,2021,5,5
23,Sepatan Timur,2021,5,5
24,Sindang Jaya,2021,6,6
25,Solear,2021,4,6
26,Sukadiri,2021,4,5
27,Sukamulya,2021,7,7
28,Teluknaga,2021,6,6
29,Tigaraksa,2021,4,4
,JUMLAH,,156,174
