Bulan,Tahun,CARA_BAYAR,jumlah
Januari,2023,UMUM,1970
Februari,2022,UMUM,1574
Maret,2023,UMUM,1742
April,2023,UMUM,1799
Mei,2023,UMUM,2206
Juni,2023,UMUM,1758
Juli,2023,UMUM,1932
Agustus,2023,UMUM,1621
September,2023,UMUM,1667
Oktober,2023,UMUM,1825
November,2023,UMUM,1387
Desember,2023,UMUM,1548
Januari,2023,BPJS PBI,2841
Februari,2022,BPJS PBI,2782
Maret,2023,BPJS PBI,3081
April,2023,BPJS PBI,2365
Mei,2023,BPJS PBI,3300
Juni,2023,BPJS PBI,2891
Juli,2023,BPJS PBI,3689
Agustus,2023,BPJS PBI,4057
September,2023,BPJS PBI,3565
Oktober,2023,BPJS PBI,3994
November,2023,BPJS PBI,4244
Desember,2023,BPJS PBI,4061
Januari,2023,BPJS NON PBI,2357
Februari,2022,BPJS NON PBI,2226
Maret,2023,BPJS NON PBI,2489
April,2023,BPJS NON PBI,1670
Mei,2023,BPJS NON PBI,2388
Juni,2023,BPJS NON PBI,1890
Juli,2023,BPJS NON PBI,2359
Agustus,2023,BPJS NON PBI,2516
September,2023,BPJS NON PBI,2370
Oktober,2023,BPJS NON PBI,2732
November,2023,BPJS NON PBI,2786
Desember,2023,BPJS NON PBI,2685
Januari,2023,JAMKESDA,1
Februari,2022,JAMKESDA,2
Maret,2023,JAMKESDA,3
April,2023,JAMKESDA,4
Mei,2023,JAMKESDA,7
Juni,2023,JAMKESDA,0
Juli,2023,JAMKESDA,2
Agustus,2023,JAMKESDA,0
September,2023,JAMKESDA,2
Oktober,2023,JAMKESDA,1
November,2023,JAMKESDA,3
Desember,2023,JAMKESDA,0
Januari,2023,LAIN-LAIN,68
Februari,2022,LAIN-LAIN,87
Maret,2023,LAIN-LAIN,118
April,2023,LAIN-LAIN,79
Mei,2023,LAIN-LAIN,117
Juni,2023,LAIN-LAIN,110
Juli,2023,LAIN-LAIN,157
Agustus,2023,LAIN-LAIN,272
September,2023,LAIN-LAIN,142
Oktober,2023,LAIN-LAIN,147
November,2023,LAIN-LAIN,171
Desember,2023,LAIN-LAIN,152
