﻿PENYAKIT,TAHUN,JENIS_KELAMIN,JUMLAH
Hipertensi,2022,JUMLAH_PASIEN_LAKI-LAKI,992
Hipertensi,2022,JUMLAH_PASIEN_PEREMPUAN,992
Diabetus mellitus,2022,JUMLAH_PASIEN_LAKI-LAKI,855
Diabetus mellitus,2022,JUMLAH_PASIEN_PEREMPUAN,927
Tuberculosis ,2022,JUMLAH_PASIEN_LAKI-LAKI,889
Tuberculosis ,2022,JUMLAH_PASIEN_PEREMPUAN,869
Dyspepsia,2022,JUMLAH_PASIEN_LAKI-LAKI,723
Dyspepsia,2022,JUMLAH_PASIEN_PEREMPUAN,772
Chronic Heart Failure,2022,JUMLAH_PASIEN_LAKI-LAKI,490
Chronic Heart Failure,2022,JUMLAH_PASIEN_PEREMPUAN,508
Katarak senilis imatur,2022,JUMLAH_PASIEN_LAKI-LAKI,191
Katarak senilis imatur,2022,JUMLAH_PASIEN_PEREMPUAN,196
Pneumonia,2022,JUMLAH_PASIEN_LAKI-LAKI,182
Pneumonia,2022,JUMLAH_PASIEN_PEREMPUAN,176
Stroke ,2022,JUMLAH_PASIEN_LAKI-LAKI,99
Stroke ,2022,JUMLAH_PASIEN_PEREMPUAN,102
Neuropaty ,2022,JUMLAH_PASIEN_LAKI-LAKI,70
Neuropaty ,2022,JUMLAH_PASIEN_PEREMPUAN,74
Anemia,2022,JUMLAH_PASIEN_LAKI-LAKI,64
Anemia,2022,JUMLAH_PASIEN_PEREMPUAN,69
