﻿BULAN,JENIS_SIDANG_PARIPURNA,TAHUN,JUMLAH
Januari,BIASA,2020,3
Januari,ISTIMEWA,2020,0
Januari,INTERNAL,2020,1
Februari,BIASA,2020,2
Februari,ISTIMEWA,2020,0
Februari,INTERNAL,2020,1
Maret,BIASA,2020,3
Maret,ISTIMEWA,2020,0
Maret,INTERNAL,2020,1
April,BIASA,2020,3
April,ISTIMEWA,2020,0
April,INTERNAL,2020,1
Mei,BIASA,2020,3
Mei,ISTIMEWA,2020,0
Mei,INTERNAL,2020,1
Juni,BIASA,2020,3
Juni,ISTIMEWA,2020,0
Juni,INTERNAL,2020,1
Juli,BIASA,2020,2
Juli,ISTIMEWA,2020,0
Juli,INTERNAL,2020,2
Agustus,BIASA,2020,3
Agustus,ISTIMEWA,2020,1
Agustus,INTERNAL,2020,2
September,BIASA,2020,2
September,ISTIMEWA,2020,0
September,INTERNAL,2020,2
Oktober,BIASA,2020,3
Oktober,ISTIMEWA,2020,1
Oktober,INTERNAL,2020,2
November,BIASA,2020,3
November,ISTIMEWA,2020,0
November,INTERNAL,2020,2
Desember,BIASA,2020,3
Desember,ISTIMEWA,2020,0
Desember,INTERNAL,2020,2
