﻿KODE_WILAYAH,KECAMATAN,KODE_DESA/KELURAHAN,NAMA_DESA/KELURAHAN,LUAS_WILAYAH(KM2),Tahun
36.03.01,BALARAJA,36.03.01.1001,BALARAJA,2,2023
36.03.01,BALARAJA,36.03.01.2003,CANGKUDU,5.16,2023
36.03.01,BALARAJA,36.03.01.2005,TALAGASARI,2.56,2023
36.03.01,BALARAJA,36.03.01.2009,TOBAT,5.25,2023
36.03.01,BALARAJA,36.03.01.2010,SENTUL,3.46,2023
36.03.01,BALARAJA,36.03.01.2011,GEMBONG,3.94,2023
36.03.01,BALARAJA,36.03.01.2013,SUKAMURNI,3.32,2023
36.03.01,BALARAJA,36.03.01.2014,SAGA,4.25,2023
36.03.01,BALARAJA,36.03.01.2016,SENTUL JAYA,2.35,2023
36.03.02,JAYANTI,36.03.02.2001,PANGKAT,2.34,2023
36.03.02,JAYANTI,36.03.02.2002,PABUARAN,3.4,2023
36.03.02,JAYANTI,36.03.02.2004,PASIR MUNCANG,4.25,2023
36.03.02,JAYANTI,36.03.02.2005,SUMUR BANDUNG,3.22,2023
36.03.02,JAYANTI,36.03.02.2006,JAYANTI,2.9,2023
36.03.02,JAYANTI,36.03.02.2007,DANGDEUR,3.34,2023
36.03.02,JAYANTI,36.03.02.2008,CIKANDE,3.35,2023
36.03.02,JAYANTI,36.03.02.2009,PASIR GINTUNG,2.08,2023
36.03.03,TIGARAKSA,36.03.03.1001,TIGARAKSA,2.87,2023
36.03.03,TIGARAKSA,36.03.03.1007,KADU AGUNG,4.34,2023
36.03.03,TIGARAKSA,36.03.03.2002,PASIR BOLANG,3.06,2023
36.03.03,TIGARAKSA,36.03.03.2003,MATAGARA,4.03,2023
36.03.03,TIGARAKSA,36.03.03.2004,PASIR NANGKA,4.29,2023
36.03.03,TIGARAKSA,36.03.03.2005,PETE,2.72,2023
36.03.03,TIGARAKSA,36.03.03.2006,TEGALSARI,2.53,2023
36.03.03,TIGARAKSA,36.03.03.2008,PEMATANG,3.96,2023
36.03.03,TIGARAKSA,36.03.03.2009,CISEREH,3.72,2023
36.03.03,TIGARAKSA,36.03.03.2010,MARGASARI,3.96,2023
36.03.03,TIGARAKSA,36.03.03.2011,CILELES,5.91,2023
36.03.03,TIGARAKSA,36.03.03.2012,SODONG,4.22,2023
36.03.03,TIGARAKSA,36.03.03.2013,TAPOS,4.43,2023
36.03.03,TIGARAKSA,36.03.03.2014,BANTAR PANJANG,5.26,2023
36.03.04,JAMBE,36.03.04.2001,SUKAMANAH,4.51,2023
36.03.04,JAMBE,36.03.04.2002,JAMBE,3.04,2023
36.03.04,JAMBE,36.03.04.2003,TIPAR RAYA,2.17,2023
36.03.04,JAMBE,36.03.04.2004,TABAN,4.79,2023
36.03.04,JAMBE,36.03.04.2005,DARU,2.56,2023
36.03.04,JAMBE,36.03.04.2006,KUTRUK,2.26,2023
36.03.04,JAMBE,36.03.04.2007,RANCA BUAYA,2.12,2023
36.03.04,JAMBE,36.03.04.2008,MEKARSARI,2.78,2023
36.03.04,JAMBE,36.03.04.2009,ANCOL PASIR,1.89,2023
36.03.04,JAMBE,36.03.04.2010,PASIR BARAT,2.12,2023
36.03.05,CISOKA,36.03.05.2001,CISOKA,3.67,2023
36.03.05,CISOKA,36.03.05.2002,CARINGIN,2.73,2023
36.03.05,CISOKA,36.03.05.2003,SELAPAJANG,2.18,2023
36.03.05,CISOKA,36.03.05.2004,SUKATANI,2.38,2023
36.03.05,CISOKA,36.03.05.2005,KARANGHARJA,2.44,2023
36.03.05,CISOKA,36.03.05.2006,BOJONG LOA,2.48,2023
36.03.05,CISOKA,36.03.05.2007,CIBUGEL,2.15,2023
36.03.05,CISOKA,36.03.05.2008,CEMPAKA,3.11,2023
36.03.05,CISOKA,36.03.05.2009,CARENANG,6.26,2023
36.03.05,CISOKA,36.03.05.2017,JEUNGJING,3.81,2023
36.03.06,KRESEK,36.03.06.2001,PASIR AMPO,2.87,2023
36.03.06,KRESEK,36.03.06.2003,RANCAILAT,2.78,2023
36.03.06,KRESEK,36.03.06.2007,KEMUNING,5.44,2023
36.03.06,KRESEK,36.03.06.2009,RENGED,2.53,2023
36.03.06,KRESEK,36.03.06.2011,TALOK,2.44,2023
36.03.06,KRESEK,36.03.06.2013,KOPER,3.33,2023
36.03.06,KRESEK,36.03.06.2014,JENGKOL,3.87,2023
36.03.06,KRESEK,36.03.06.2015,PATRASANA,2.77,2023
36.03.06,KRESEK,36.03.06.2018,KRESEK,3.97,2023
36.03.07,KRONJO,36.03.07.2001,KRONJO,6.81,2023
36.03.07,KRONJO,36.03.07.2002,PAGENJAHAN,2.16,2023
36.03.07,KRONJO,36.03.07.2006,PASIR,2.72,2023
36.03.07,KRONJO,36.03.07.2007,MUNCUNG,9.32,2023
36.03.07,KRONJO,36.03.07.2008,PAGEDANGAN ILIR,8.23,2023
36.03.07,KRONJO,36.03.07.2009,PAGEDANGAN UDIK,3.68,2023
36.03.07,KRONJO,36.03.07.2010,PASILIAN,4.33,2023
36.03.07,KRONJO,36.03.07.2013,BAKUNG,3.16,2023
36.03.07,KRONJO,36.03.07.2015,BLUKBUK,3.17,2023
36.03.07,KRONJO,36.03.07.2017,CIRUMPAK,2.94,2023
36.03.08,MAUK,36.03.08.1002,MAUK TIMUR,1.95,2023
36.03.08,MAUK,36.03.08.2001,MAUK BARAT,6.88,2023
