"KODE_KECAMATAN","KECAMATAN","TAHUN","NILAI_REALISASI_PBB(RP)"
"36.03.01","BALARAJA",2019,22337641902
"36.03.18","CIKUPA",2019,50092168020
"36.03.23","CISAUK",2019,19788947605
"36.03.05","CISOKA",2019,2841760994
"36.03.17","CURUG",2019,33672822436
"36.03.32","GUNUNG KALER",2019,419268889
"36.03.04","JAMBE",2019,1893803472
"36.03.02","JAYANTI",2019,3169824024
"36.03.28","KELAPA DUA",2019,113129548494
"36.03.09","KEMIRI",2019,1116221870
"36.03.14","KOSAMBI",2019,42847077119
"36.03.06","KRESEK",2019,688971813
"36.03.07","KRONJO",2019,1032637125
"36.03.20","LEGOK",2019,8751874149
"36.03.08","MAUK",2019,1470252851
"36.03.33","MEKAR BARU",2019,230044653
"36.03.22","PAGEDANGAN",2019,73633983369
"36.03.15","PAKUHAJI",2019,2716999068
"36.03.19","PANONGAN",2019,14518319438
"36.03.12","PASAR KEMIS",2019,20445499721
"36.03.11","RAJEG",2019,5072784419
"36.03.16","SEPATAN",2019,5223899118
"36.03.30","SEPATAN TIMUR",2019,1490716430
"36.03.29","SINDANG JAYA",2019,9385933010
"36.03.31","SOLEAR",2019,3450481219
"36.03.10","SUKADIRI",2019,1362734857
"36.03.27","SUKAMULYA",2019,1387671229
"36.03.13","TELUKNAGA",2019,6517474423
"36.03.03","TIGARAKSA",2019,12340038936
