﻿KODE_WILAYAH,KECAMATAN,JUMLAH_TRUK_ANGKUT_SAMPAH,JUMLAH_GEROBAK_PENGANGKUT_SAMPAH,JUMLAH_MOTOR_PENGANGKUT_SAMPAH,JUMLAH_PICUP_PENGANGKUT_SAMPAH,JUMLAH_BECO,JUMLAH_BULDOZER,TAHUN
36.03.01,BALARAJA,8,1,5,0,1,0,2023
36.03.02,JAYANTI,7,0,1,0,1,0,2023
36.03.03,TIGARAKSA,10,0,4,0,0,0,2023
36.03.04,JAMBE,1,0,1,0,1,0,2023
36.03.05,CISOKA,1,0,1,0,0,0,2023
36.03.06,KRESEK,3,2,1,0,0,0,2023
36.03.07,KRONJO,3,0,0,0,0,1,2023
36.03.08,MAUK,5,0,4,0,0,0,2023
36.03.09,KEMIRI,1,0,0,0,1,0,2023
36.03.10,SUKADIRI,2,0,0,0,0,0,2023
36.03.11,RAJEG,3,0,3,0,0,0,2023
36.03.12,PASAR KEMIS,14,1,5,0,0,0,2023
36.03.13,TELUKNAGA,4,0,3,0,1,0,2023
36.03.14,KOSAMBI,4,0,2,0,0,0,2023
36.03.15,PAKUHAJI,1,0,0,0,0,0,2023
36.03.16,SEPATAN,3,2,1,0,,0,2023
36.03.17,CURUG,6,0,4,0,1,0,2023
36.03.18,CIKUPA,2,0,4,0,1,0,2023
36.03.19,PANONGAN,7,0,4,0,0,0,2023
36.03.20,LEGOK,5,0,4,0,0,0,2023
36.03.22,PAGEDANGAN,6,3,0,0,0,0,2023
36.03.23,CISAUK,6,3,0,0,1,0,2023
36.03.27,SUKAMULYA,5,0,2,0,0,0,2023
36.03.28,KELAPA DUA,7,0,4,0,0,0,2023
36.03.29,SINDANG JAYA,5,0,2,0,2,0,2023
36.03.30,SEPATAN TIMUR,3,0,2,0,0,0,2023
36.03.31,SOLEAR,3,0,1,0,0,0,2023
36.03.32,GUNUNG KALER,2,0,1,0,0,,2023
 36.03.33, MEKAR BARU,2,0,0,0,0,,2023
,,,,,,,,
