﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;19-25 TAHUN;LAKI-LAKI;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;19-25 TAHUN;PEREMPUAN;1
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;26-30 TAHUN;LAKI-LAKI;1
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;26-30 TAHUN;PEREMPUAN;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;31-35 TAHUN;LAKI-LAKI;2
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;31-35 TAHUN;PEREMPUAN;2
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;36-40 TAHUN;LAKI-LAKI;8
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;36-40 TAHUN;PEREMPUAN;5
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;41-45 TAHUN;LAKI-LAKI;10
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;41-45 TAHUN;PEREMPUAN;9
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;46-50 TAHUN;LAKI-LAKI;3
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;46-50 TAHUN;PEREMPUAN;3
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;51-55 TAHUN;LAKI-LAKI;7
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;51-55 TAHUN;PEREMPUAN;2
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;56-60 TAHUN;LAKI-LAKI;2
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;56-60 TAHUN;PEREMPUAN;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;>60 TAHUN;LAKI-LAKI;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2020;>60 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2020;19-25 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2020;19-25 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2020;26-30 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2020;26-30 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2020;31-35 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2020;31-35 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2020;36-40 TAHUN;LAKI-LAKI;12
BADAN PENANGGULANGAN BENCANA DAERAH;2020;36-40 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2020;41-45 TAHUN;LAKI-LAKI;20
BADAN PENANGGULANGAN BENCANA DAERAH;2020;41-45 TAHUN;PEREMPUAN;3
BADAN PENANGGULANGAN BENCANA DAERAH;2020;46-50 TAHUN;LAKI-LAKI;21
BADAN PENANGGULANGAN BENCANA DAERAH;2020;46-50 TAHUN;PEREMPUAN;1
BADAN PENANGGULANGAN BENCANA DAERAH;2020;51-55 TAHUN;LAKI-LAKI;27
BADAN PENANGGULANGAN BENCANA DAERAH;2020;51-55 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2020;56-60 TAHUN;LAKI-LAKI;10
BADAN PENANGGULANGAN BENCANA DAERAH;2020;56-60 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2020;>60 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2020;>60 TAHUN;PEREMPUAN;0
BADAN PENDAPATAN DAERAH;2020;19-25 TAHUN;LAKI-LAKI;0
BADAN PENDAPATAN DAERAH;2020;19-25 TAHUN;PEREMPUAN;0
BADAN PENDAPATAN DAERAH;2020;26-30 TAHUN;LAKI-LAKI;1
BADAN PENDAPATAN DAERAH;2020;26-30 TAHUN;PEREMPUAN;1
BADAN PENDAPATAN DAERAH;2020;31-35 TAHUN;LAKI-LAKI;6
BADAN PENDAPATAN DAERAH;2020;31-35 TAHUN;PEREMPUAN;1
BADAN PENDAPATAN DAERAH;2020;36-40 TAHUN;LAKI-LAKI;12
BADAN PENDAPATAN DAERAH;2020;36-40 TAHUN;PEREMPUAN;5
BADAN PENDAPATAN DAERAH;2020;41-45 TAHUN;LAKI-LAKI;20
BADAN PENDAPATAN DAERAH;2020;41-45 TAHUN;PEREMPUAN;11
BADAN PENDAPATAN DAERAH;2020;46-50 TAHUN;LAKI-LAKI;27
BADAN PENDAPATAN DAERAH;2020;46-50 TAHUN;PEREMPUAN;9
BADAN PENDAPATAN DAERAH;2020;51-55 TAHUN;LAKI-LAKI;26
BADAN PENDAPATAN DAERAH;2020;51-55 TAHUN;PEREMPUAN;5
BADAN PENDAPATAN DAERAH;2020;56-60 TAHUN;LAKI-LAKI;20
BADAN PENDAPATAN DAERAH;2020;56-60 TAHUN;PEREMPUAN;2
BADAN PENDAPATAN DAERAH;2020;>60 TAHUN;LAKI-LAKI;0
BADAN PENDAPATAN DAERAH;2020;>60 TAHUN;PEREMPUAN;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;19-25 TAHUN;LAKI-LAKI;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;19-25 TAHUN;PEREMPUAN;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;26-30 TAHUN;LAKI-LAKI;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;26-30 TAHUN;PEREMPUAN;1
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;31-35 TAHUN;LAKI-LAKI;3
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;31-35 TAHUN;PEREMPUAN;4
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;36-40 TAHUN;LAKI-LAKI;9
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;36-40 TAHUN;PEREMPUAN;9
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;41-45 TAHUN;LAKI-LAKI;7
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;41-45 TAHUN;PEREMPUAN;7
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;46-50 TAHUN;LAKI-LAKI;11
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;46-50 TAHUN;PEREMPUAN;2
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;51-55 TAHUN;LAKI-LAKI;10
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;51-55 TAHUN;PEREMPUAN;2
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;56-60 TAHUN;LAKI-LAKI;4
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;56-60 TAHUN;PEREMPUAN;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;>60 TAHUN;LAKI-LAKI;0
BADAN PENGELOLA KEUANGAN DAN ASET DAERAH;2020;>60 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;19-25 TAHUN;LAKI-LAKI;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;19-25 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;26-30 TAHUN;LAKI-LAKI;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;26-30 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;31-35 TAHUN;LAKI-LAKI;1
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;31-35 TAHUN;PEREMPUAN;2
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;36-40 TAHUN;LAKI-LAKI;8
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;36-40 TAHUN;PEREMPUAN;2
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;41-45 TAHUN;LAKI-LAKI;11
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;41-45 TAHUN;PEREMPUAN;8
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;46-50 TAHUN;LAKI-LAKI;6
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;46-50 TAHUN;PEREMPUAN;3
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;51-55 TAHUN;LAKI-LAKI;4
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;51-55 TAHUN;PEREMPUAN;3
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;56-60 TAHUN;LAKI-LAKI;4
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;56-60 TAHUN;PEREMPUAN;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;>60 TAHUN;LAKI-LAKI;0
BADAN PERENCANAAN DAN PEMBANGUNAN DAERAH;2020;>60 TAHUN;PEREMPUAN;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;19-25 TAHUN;LAKI-LAKI;1
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;19-25 TAHUN;PEREMPUAN;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;26-30 TAHUN;LAKI-LAKI;2
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;26-30 TAHUN;PEREMPUAN;2
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;31-35 TAHUN;LAKI-LAKI;2
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;31-35 TAHUN;PEREMPUAN;6
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;36-40 TAHUN;LAKI-LAKI;12
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;36-40 TAHUN;PEREMPUAN;4
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;41-45 TAHUN;LAKI-LAKI;13
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;41-45 TAHUN;PEREMPUAN;8
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;46-50 TAHUN;LAKI-LAKI;23
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;46-50 TAHUN;PEREMPUAN;4
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;51-55 TAHUN;LAKI-LAKI;39
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;51-55 TAHUN;PEREMPUAN;4
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;56-60 TAHUN;LAKI-LAKI;13
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;56-60 TAHUN;PEREMPUAN;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;>60 TAHUN;LAKI-LAKI;0
DINAS BINA MARGA DAN SUMBER DAYA AIR;2020;>60 TAHUN;PEREMPUAN;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;19-25 TAHUN;PEREMPUAN;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;26-30 TAHUN;LAKI-LAKI;1
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;26-30 TAHUN;PEREMPUAN;1
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;31-35 TAHUN;LAKI-LAKI;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;31-35 TAHUN;PEREMPUAN;1
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;36-40 TAHUN;LAKI-LAKI;4
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;36-40 TAHUN;PEREMPUAN;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;41-45 TAHUN;LAKI-LAKI;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;41-45 TAHUN;PEREMPUAN;3
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;46-50 TAHUN;LAKI-LAKI;6
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;46-50 TAHUN;PEREMPUAN;5
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;51-55 TAHUN;LAKI-LAKI;10
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;51-55 TAHUN;PEREMPUAN;5
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;56-60 TAHUN;LAKI-LAKI;4
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;56-60 TAHUN;PEREMPUAN;1
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;>60 TAHUN;LAKI-LAKI;0
DINAS KEPENDUDUDKAN DAN CATATAN SIPIL;2020;>60 TAHUN;PEREMPUAN;0
DINAS KESEHATAN;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS KESEHATAN;2020;19-25 TAHUN;PEREMPUAN;11
DINAS KESEHATAN;2020;26-30 TAHUN;LAKI-LAKI;15
DINAS KESEHATAN;2020;26-30 TAHUN;PEREMPUAN;28
DINAS KESEHATAN;2020;31-35 TAHUN;LAKI-LAKI;29
DINAS KESEHATAN;2020;31-35 TAHUN;PEREMPUAN;156
DINAS KESEHATAN;2020;36-40 TAHUN;LAKI-LAKI;60
DINAS KESEHATAN;2020;36-40 TAHUN;PEREMPUAN;285
DINAS KESEHATAN;2020;41-45 TAHUN;LAKI-LAKI;94
DINAS KESEHATAN;2020;41-45 TAHUN;PEREMPUAN;356
DINAS KESEHATAN;2020;46-50 TAHUN;LAKI-LAKI;77
DINAS KESEHATAN;2020;46-50 TAHUN;PEREMPUAN;265
DINAS KESEHATAN;2020;51-55 TAHUN;LAKI-LAKI;79
DINAS KESEHATAN;2020;51-55 TAHUN;PEREMPUAN;220
DINAS KESEHATAN;2020;56-60 TAHUN;LAKI-LAKI;42
DINAS KESEHATAN;2020;56-60 TAHUN;PEREMPUAN;87
DINAS KESEHATAN;2020;>60 TAHUN;LAKI-LAKI;0
DINAS KESEHATAN;2020;>60 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS KOMUNIKASI DAN INFORMATIKA;2020;19-25 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS KOMUNIKASI DAN INFORMATIKA;2020;26-30 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2020;31-35 TAHUN;LAKI-LAKI;3
DINAS KOMUNIKASI DAN INFORMATIKA;2020;31-35 TAHUN;PEREMPUAN;1
DINAS KOMUNIKASI DAN INFORMATIKA;2020;36-40 TAHUN;LAKI-LAKI;2
DINAS KOMUNIKASI DAN INFORMATIKA;2020;36-40 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2020;41-45 TAHUN;LAKI-LAKI;5
DINAS KOMUNIKASI DAN INFORMATIKA;2020;41-45 TAHUN;PEREMPUAN;4
DINAS KOMUNIKASI DAN INFORMATIKA;2020;46-50 TAHUN;LAKI-LAKI;7
DINAS KOMUNIKASI DAN INFORMATIKA;2020;46-50 TAHUN;PEREMPUAN;1
DINAS KOMUNIKASI DAN INFORMATIKA;2020;51-55 TAHUN;LAKI-LAKI;8
DINAS KOMUNIKASI DAN INFORMATIKA;2020;51-55 TAHUN;PEREMPUAN;2
DINAS KOMUNIKASI DAN INFORMATIKA;2020;56-60 TAHUN;LAKI-LAKI;4
DINAS KOMUNIKASI DAN INFORMATIKA;2020;56-60 TAHUN;PEREMPUAN;0
DINAS KOMUNIKASI DAN INFORMATIKA;2020;>60 TAHUN;LAKI-LAKI;0
DINAS KOMUNIKASI DAN INFORMATIKA;2020;>60 TAHUN;PEREMPUAN;0
DINAS KOPERASI DAN USAHA MIKRO;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS KOPERASI DAN USAHA MIKRO;2020;19-25 TAHUN;PEREMPUAN;0
DINAS KOPERASI DAN USAHA MIKRO;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS KOPERASI DAN USAHA MIKRO;2020;26-30 TAHUN;PEREMPUAN;0
DINAS KOPERASI DAN USAHA MIKRO;2020;31-35 TAHUN;LAKI-LAKI;0
DINAS KOPERASI DAN USAHA MIKRO;2020;31-35 TAHUN;PEREMPUAN;1
DINAS KOPERASI DAN USAHA MIKRO;2020;36-40 TAHUN;LAKI-LAKI;3
DINAS KOPERASI DAN USAHA MIKRO;2020;36-40 TAHUN;PEREMPUAN;1
DINAS KOPERASI DAN USAHA MIKRO;2020;41-45 TAHUN;LAKI-LAKI;4
DINAS KOPERASI DAN USAHA MIKRO;2020;41-45 TAHUN;PEREMPUAN;2
DINAS KOPERASI DAN USAHA MIKRO;2020;46-50 TAHUN;LAKI-LAKI;2
DINAS KOPERASI DAN USAHA MIKRO;2020;46-50 TAHUN;PEREMPUAN;3
DINAS KOPERASI DAN USAHA MIKRO;2020;51-55 TAHUN;LAKI-LAKI;6
DINAS KOPERASI DAN USAHA MIKRO;2020;51-55 TAHUN;PEREMPUAN;3
DINAS KOPERASI DAN USAHA MIKRO;2020;56-60 TAHUN;LAKI-LAKI;1
DINAS KOPERASI DAN USAHA MIKRO;2020;56-60 TAHUN;PEREMPUAN;1
DINAS KOPERASI DAN USAHA MIKRO;2020;>60 TAHUN;LAKI-LAKI;0
DINAS KOPERASI DAN USAHA MIKRO;2020;>60 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;19-25 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;26-30 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;31-35 TAHUN;LAKI-LAKI;2
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;31-35 TAHUN;PEREMPUAN;1
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;36-40 TAHUN;LAKI-LAKI;5
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;36-40 TAHUN;PEREMPUAN;5
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;41-45 TAHUN;LAKI-LAKI;18
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;41-45 TAHUN;PEREMPUAN;7
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;46-50 TAHUN;LAKI-LAKI;15
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;46-50 TAHUN;PEREMPUAN;7
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;51-55 TAHUN;LAKI-LAKI;13
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;51-55 TAHUN;PEREMPUAN;1
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;56-60 TAHUN;LAKI-LAKI;14
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;56-60 TAHUN;PEREMPUAN;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;>60 TAHUN;LAKI-LAKI;0
DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN;2020;>60 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;19-25 TAHUN;LAKI-LAKI;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;19-25 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;26-30 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;31-35 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;31-35 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;36-40 TAHUN;LAKI-LAKI;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;36-40 TAHUN;PEREMPUAN;3
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;41-45 TAHUN;LAKI-LAKI;6
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;41-45 TAHUN;PEREMPUAN;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;46-50 TAHUN;LAKI-LAKI;4
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;46-50 TAHUN;PEREMPUAN;2
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;51-55 TAHUN;LAKI-LAKI;8
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;51-55 TAHUN;PEREMPUAN;4
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;56-60 TAHUN;LAKI-LAKI;4
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;56-60 TAHUN;PEREMPUAN;1
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA;2020;>60 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;19-25 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;26-30 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;31-35 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;31-35 TAHUN;PEREMPUAN;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;36-40 TAHUN;LAKI-LAKI;1
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;36-40 TAHUN;PEREMPUAN;2
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;41-45 TAHUN;LAKI-LAKI;1
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;41-45 TAHUN;PEREMPUAN;5
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;46-50 TAHUN;LAKI-LAKI;4
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;46-50 TAHUN;PEREMPUAN;3
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;51-55 TAHUN;LAKI-LAKI;5
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;51-55 TAHUN;PEREMPUAN;2
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;56-60 TAHUN;LAKI-LAKI;1
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;56-60 TAHUN;PEREMPUAN;4
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK;2020;>60 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;19-25 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;26-30 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;31-35 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;31-35 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;36-40 TAHUN;LAKI-LAKI;2
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;36-40 TAHUN;PEREMPUAN;2
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;41-45 TAHUN;LAKI-LAKI;2
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;41-45 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;46-50 TAHUN;LAKI-LAKI;6
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;46-50 TAHUN;PEREMPUAN;1
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;51-55 TAHUN;LAKI-LAKI;11
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;51-55 TAHUN;PEREMPUAN;1
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;56-60 TAHUN;LAKI-LAKI;5
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;56-60 TAHUN;PEREMPUAN;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;>60 TAHUN;LAKI-LAKI;0
DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA;2020;>60 TAHUN;PEREMPUAN;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;19-25 TAHUN;LAKI-LAKI;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;19-25 TAHUN;PEREMPUAN;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;26-30 TAHUN;LAKI-LAKI;0
DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU;2020;26-30 TAHUN;PEREMPUAN;0
