﻿KECAMATAN,Tahun ,Luas Lahan Sawah (Ha),Luas Lahan Kering (Ha)
 Cisoka,2023,1228,503
 Solear,2023,1154,792
 Tigaraksa,2023,1213,2268
 Jambe,2023,733,958
 Cikupa,2023,315,495
 Panongan,2023,848,420
 Curug,2023,306,451
 Kelapa Dua,2023,25,612
 Legok,2023,810,1172
 Pagedangan,2023,402,1352
 Cisauk,2023,310,852
 Pasar kemis,2023,503,494
 Sindang Jaya,2023,1702,260
 Balaraja,2023,1117,531
 Jayanti,2023,1287,310
 Sukamulya,2023,1437,246
 Kresek,2023,1847,358
 Gunung Kaler,2023,2505,259
 Kronjo,2023,2407,687
 Mekar Baru,2023,2181,36
 M a u k,2023,2569,1359
 Kemiri,2023,1772,623
 Sukadiri,2023,1635,152
 Rajeg,2023,2492,1228
 Sepatan,2023,635,27
 Sepatan Timur,2023,798,158
 Pakuhaji,2023,2479,1303
 Teluknaga,2023,1260,1760
 Kosambi,2023,232,403
