UNIT_KERJA,GOLONGAN,JENIS_KELAMIN,TAHUN,JUMLAH_PNS
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,I/a,LAKI-LAKI,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,I/a,PEREMPUAN,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,I/b,LAKI-LAKI,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,I/b,PEREMPUAN,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,I/c,LAKI-LAKI,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,I/c,PEREMPUAN,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,I/d,LAKI-LAKI,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,I/d,PEREMPUAN,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,II/a,LAKI-LAKI,2020,2
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,II/a,PEREMPUAN,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,II/b,LAKI-LAKI,2020,4
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,II/b,PEREMPUAN,2020,2
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,II/c,LAKI-LAKI,2020,2
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,II/c,PEREMPUAN,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,II/d,LAKI-LAKI,2020,5
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,II/d,PEREMPUAN,2020,2
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,III/a,LAKI-LAKI,2020,6
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,III/a,PEREMPUAN,2020,5
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,III/b,LAKI-LAKI,2020,3
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,III/b,PEREMPUAN,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,III/c,LAKI-LAKI,2020,4
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,III/c,PEREMPUAN,2020,6
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,III/d,LAKI-LAKI,2020,4
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,III/d,PEREMPUAN,2020,4
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,IV/a,LAKI-LAKI,2020,1
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,IV/a,PEREMPUAN,2020,3
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,IV/b,LAKI-LAKI,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,IV/b,PEREMPUAN,2020,3
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,IV/c,LAKI-LAKI,2020,2
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,IV/c,PEREMPUAN,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,IV/d,LAKI-LAKI,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,IV/d,PEREMPUAN,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,IV/e,LAKI-LAKI,2020,0
Badan Kepegawaian dan Pengembangan Sumber Daya Manusia,IV/e,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,I/a,LAKI-LAKI,2020,0
Badan Penanggulangan Bencana Daerah,I/a,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,I/b,LAKI-LAKI,2020,0
Badan Penanggulangan Bencana Daerah,I/b,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,I/c,LAKI-LAKI,2020,0
Badan Penanggulangan Bencana Daerah,I/c,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,I/d,LAKI-LAKI,2020,1
Badan Penanggulangan Bencana Daerah,I/d,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,II/a,LAKI-LAKI,2020,0
Badan Penanggulangan Bencana Daerah,II/a,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,II/b,LAKI-LAKI,2020,4
Badan Penanggulangan Bencana Daerah,II/b,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,II/c,LAKI-LAKI,2020,4
Badan Penanggulangan Bencana Daerah,II/c,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,II/d,LAKI-LAKI,2020,47
Badan Penanggulangan Bencana Daerah,II/d,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,III/a,LAKI-LAKI,2020,16
Badan Penanggulangan Bencana Daerah,III/a,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,III/b,LAKI-LAKI,2020,3
Badan Penanggulangan Bencana Daerah,III/b,PEREMPUAN,2020,1
Badan Penanggulangan Bencana Daerah,III/c,LAKI-LAKI,2020,1
Badan Penanggulangan Bencana Daerah,III/c,PEREMPUAN,2020,2
Badan Penanggulangan Bencana Daerah,III/d,LAKI-LAKI,2020,6
Badan Penanggulangan Bencana Daerah,III/d,PEREMPUAN,2020,1
Badan Penanggulangan Bencana Daerah,IV/a,LAKI-LAKI,2020,7
Badan Penanggulangan Bencana Daerah,IV/a,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,IV/b,LAKI-LAKI,2020,1
Badan Penanggulangan Bencana Daerah,IV/b,PEREMPUAN,2020,0
Badan Penanggulangan Bencana Daerah,IV/c,LAKI-LAKI,2020,0
