﻿KODE_WILAYAH,KECAMATAN,TINGKAT_PENDIDIKAN,TAHUN,JUMLAH_PENDUDUK
36.03.01,BALARAJA,TIDAK/BELUM SEKOLAH,2022,28667
36.03.01,BALARAJA,SD,2022,17892
36.03.01,BALARAJA,SLTP,2022,19649
36.03.01,BALARAJA,SLTA,2022,41948
36.03.01,BALARAJA,DI/DII,2022,265
36.03.01,BALARAJA,DIII,2022,1181
36.03.01,BALARAJA,DIV/S1,2022,3533
36.03.01,BALARAJA,S2,2022,157
36.03.01,BALARAJA,S3,2022,11
36.03.02,JAYANTI,TIDAK/BELUM SEKOLAH,2022,17463
36.03.02,JAYANTI,SD,2022,17893
36.03.02,JAYANTI,SLTP,2022,12784
36.03.02,JAYANTI,SLTA,2022,17059
36.03.02,JAYANTI,DI/DII,2022,77
36.03.02,JAYANTI,DIII,2022,257
36.03.02,JAYANTI,DIV/S1,2022,1259
36.03.02,JAYANTI,S2,2022,61
36.03.02,JAYANTI,S3,2022,8
36.03.03,TIGARAKSA,TIDAK/BELUM SEKOLAH,2022,36200
36.03.03,TIGARAKSA,SD,2022,21619
36.03.03,TIGARAKSA,SLTP,2022,26290
36.03.03,TIGARAKSA,SLTA,2022,52397
36.03.03,TIGARAKSA,DI/DII,2022,269
36.03.03,TIGARAKSA,DIII,2022,1487
36.03.03,TIGARAKSA,DIV/S1,2022,4675
36.03.03,TIGARAKSA,S2,2022,248
36.03.03,TIGARAKSA,S3,2022,7
36.03.04,JAMBE,TIDAK/BELUM SEKOLAH,2022,15505
36.03.04,JAMBE,SD,2022,12005
36.03.04,JAMBE,SLTP,2022,10957
36.03.04,JAMBE,SLTA,2022,10612
36.03.04,JAMBE,DI/DII,2022,100
36.03.04,JAMBE,DIII,2022,267
36.03.04,JAMBE,DIV/S1,2022,834
36.03.04,JAMBE,S2,2022,54
36.03.04,JAMBE,S3,2022,0
36.03.05,CISOKA,TIDAK/BELUM SEKOLAH,2022,25139
36.03.05,CISOKA,SD,2022,22528
36.03.05,CISOKA,SLTP,2022,17813
36.03.05,CISOKA,SLTA,2022,20087
36.03.05,CISOKA,DI/DII,2022,146
36.03.05,CISOKA,DIII,2022,369
36.03.05,CISOKA,DIV/S1,2022,1578
36.03.05,CISOKA,S2,2022,64
36.03.05,CISOKA,S3,2022,7
36.03.06,KRESEK,TIDAK/BELUM SEKOLAH,2022,14384
36.03.06,KRESEK,SD,2022,19366
36.03.06,KRESEK,SLTP,2022,13802
36.03.06,KRESEK,SLTA,2022,16019
36.03.06,KRESEK,DI/DII,2022,108
36.03.06,KRESEK,DIII,2022,285
36.03.06,KRESEK,DIV/S1,2022,1424
36.03.06,KRESEK,S2,2022,77
36.03.06,KRESEK,S3,2022,2
36.03.07,KRONJO,TIDAK/BELUM SEKOLAH,2022,15859
36.03.07,KRONJO,SD,2022,20255
36.03.07,KRONJO,SLTP,2022,11280
36.03.07,KRONJO,SLTA,2022,11491
36.03.07,KRONJO,DI/DII,2022,94
36.03.07,KRONJO,DIII,2022,296
36.03.07,KRONJO,DIV/S1,2022,1010
36.03.07,KRONJO,S2,2022,35
36.03.07,KRONJO,S3,2022,4
36.03.08,MAUK,TIDAK/BELUM SEKOLAH,2022,19714
36.03.08,MAUK,SD,2022,26081
36.03.08,MAUK,SLTP,2022,16287
36.03.08,MAUK,SLTA,2022,18019
36.03.08,MAUK,DI/DII,2022,153
36.03.08,MAUK,DIII,2022,519
36.03.08,MAUK,DIV/S1,2022,1642
36.03.08,MAUK,S2,2022,88
36.03.08,MAUK,S3,2022,5
36.03.09,KEMIRI,TIDAK/BELUM SEKOLAH,2022,14282
36.03.09,KEMIRI,SD,2022,14792
36.03.09,KEMIRI,SLTP,2022,8008
36.03.09,KEMIRI,SLTA,2022,7647
36.03.09,KEMIRI,DI/DII,2022,43
36.03.09,KEMIRI,DIII,2022,136
36.03.09,KEMIRI,DIV/S1,2022,536
36.03.09,KEMIRI,S2,2022,24
36.03.09,KEMIRI,S3,2022,1
36.03.10,SUKADIRI,TIDAK/BELUM SEKOLAH,2022,15829
36.03.10,SUKADIRI,SD,2022,17080
36.03.10,SUKADIRI,SLTP,2022,11611
36.03.10,SUKADIRI,SLTA,2022,13977
36.03.10,SUKADIRI,DI/DII,2022,145
36.03.10,SUKADIRI,DIII,2022,394
36.03.10,SUKADIRI,DIV/S1,2022,1245
36.03.10,SUKADIRI,S2,2022,82
36.03.10,SUKADIRI,S3,2022,4
36.03.11,RAJEG,TIDAK/BELUM SEKOLAH,2022,41534
