﻿KODE_WILAYAH,KECAMATAN,SKALA_USAHA,TAHUN,JUMLAH
36.03.01,BALARAJA,MIKRO,2020,442
36.03.01,BALARAJA,KECIL,2020,0
36.03.01,BALARAJA,MENENGAH,2020,0
36.03.02,JAYANTI,MIKRO,2020,350
36.03.02,JAYANTI,KECIL,2020,0
36.03.02,JAYANTI,MENENGAH,2020,0
36.03.03,TIGARAKSA,MIKRO,2020,422
36.03.03,TIGARAKSA,KECIL,2020,0
36.03.03,TIGARAKSA,MENENGAH,2020,0
36.03.04,JAMBE,MIKRO,2020,258
36.03.04,JAMBE,KECIL,2020,0
36.03.04,JAMBE,MENENGAH,2020,0
36.03.05,CISOKA,MIKRO,2020,383
36.03.05,CISOKA,KECIL,2020,0
36.03.05,CISOKA,MENENGAH,2020,0
36.03.06,KRESEK,MIKRO,2020,274
36.03.06,KRESEK,KECIL,2020,0
36.03.06,KRESEK,MENENGAH,2020,0
36.03.07,KRONJO,MIKRO,2020,290
36.03.07,KRONJO,KECIL,2020,0
36.03.07,KRONJO,MENENGAH,2020,0
36.03.08,MAUK,MIKRO,2020,357
36.03.08,MAUK,KECIL,2020,0
36.03.08,MAUK,MENENGAH,2020,0
36.03.09,KEMIRI,MIKRO,2020,344
36.03.09,KEMIRI,KECIL,2020,0
36.03.09,KEMIRI,MENENGAH,2020,0
36.03.10,SUKADIRI,MIKRO,2020,371
36.03.10,SUKADIRI,KECIL,2020,0
36.03.10,SUKADIRI,MENENGAH,2020,0
36.03.11,RAJEG,MIKRO,2020,368
36.03.11,RAJEG,KECIL,2020,0
36.03.11,RAJEG,MENENGAH,2020,0
36.03.12,PASAR KEMIS,MIKRO,2020,397
36.03.12,PASAR KEMIS,KECIL,2020,0
36.03.12,PASAR KEMIS,MENENGAH,2020,0
36.03.13,TELUKNAGA,MIKRO,2020,389
36.03.13,TELUKNAGA,KECIL,2020,0
36.03.13,TELUKNAGA,MENENGAH,2020,0
36.03.14,KOSAMBI,MIKRO,2020,317
36.03.14,KOSAMBI,KECIL,2020,0
36.03.14,KOSAMBI,MENENGAH,2020,0
36.03.15,PAKUHAJI,MIKRO,2020,286
36.03.15,PAKUHAJI,KECIL,2020,0
36.03.15,PAKUHAJI,MENENGAH,2020,0
36.03.16,SEPATAN,MIKRO,2020,364
36.03.16,SEPATAN,KECIL,2020,0
36.03.16,SEPATAN,MENENGAH,2020,0
36.03.17,CURUG,MIKRO,2020,387
36.03.17,CURUG,KECIL,2020,0
36.03.17,CURUG,MENENGAH,2020,0
36.03.18,CIKUPA,MIKRO,2020,481
36.03.18,CIKUPA,KECIL,2020,0
36.03.18,CIKUPA,MENENGAH,2020,0
36.03.19,PANONGAN,MIKRO,2020,379
36.03.19,PANONGAN,KECIL,2020,0
36.03.19,PANONGAN,MENENGAH,2020,0
36.03.20,LEGOK,MIKRO,2020,368
36.03.20,LEGOK,KECIL,2020,0
36.03.20,LEGOK,MENENGAH,2020,0
36.03.22,PAGEDANGAN,MIKRO,2020,348
36.03.22,PAGEDANGAN,KECIL,2020,0
36.03.22,PAGEDANGAN,MENENGAH,2020,0
36.03.23,CISAUK,MIKRO,2020,360
36.03.23,CISAUK,KECIL,2020,0
36.03.23,CISAUK,MENENGAH,2020,0
36.03.27,SUKAMULYA,MIKRO,2020,383
36.03.27,SUKAMULYA,KECIL,2020,0
36.03.27,SUKAMULYA,MENENGAH,2020,0
36.03.28,KELAPA DUA,MIKRO,2020,364
36.03.28,KELAPA DUA,KECIL,2020,0
36.03.28,KELAPA DUA,MENENGAH,2020,0
36.03.29,SINDANG JAYA,MIKRO,2020,365
36.03.29,SINDANG JAYA,KECIL,2020,0
36.03.29,SINDANG JAYA,MENENGAH,2020,0
36.03.30,SEPATAN TIMUR,MIKRO,2020,392
36.03.30,SEPATAN TIMUR,KECIL,2020,0
36.03.30,SEPATAN TIMUR,MENENGAH,2020,0
36.03.31,SOLEAR,MIKRO,2020,406
36.03.31,SOLEAR,KECIL,2020,0
36.03.31,SOLEAR,MENENGAH,2020,0
36.03.32,GUNUNG KALER,MIKRO,2020,255
36.03.32,GUNUNG KALER,KECIL,2020,0
36.03.32,GUNUNG KALER,MENENGAH,2020,0
36.03.33,MEKAR BARU,MIKRO,2020,235
36.03.33,MEKAR BARU,KECIL,2020,0
36.03.33,MEKAR BARU,MENENGAH,2020,0
