﻿TAHUN,NAMA_PERANGKAT_DAERAH_YANG_BERPERAN_AKTIF_DALAM_KAMPUNG_KB
2023,Bappeda
2023,Dinas Pengendalian Penduduk dan Keluarga Berencana
2023,Dinas Sosial
2023,Dinas Kesehatan
2023,Dinas Pendidikan
2023,Dinas Koperasi dan Usaha Mikro
2023,Dinas Kependudukan dan Pencatatan Sipil
2023,Perwakilan Kementrian Agama
2023,Dinas Perikanan 
2023,Dinas Pertanian dan Ketahanan Pangan
2023,Dinas Pemberdayaan Masyarakat dan Pemerintahan Desa
2023,Dinas Pemberdayaan Perempuan dan Perlindungan Anak
2023,Dinas Lingkungan Hidup dan Kebersihan
