﻿PENYAKIT,TAHUN,JENIS_KELAMIN,JUMLAH
Pneumonia,2022,JUMLAH_PASIEN_LAKI-LAKI,286
Pneumonia,2022,JUMLAH_PASIEN_PEREMPUAN,294
Tuberculosis ,2022,JUMLAH_PASIEN_LAKI-LAKI,224
Tuberculosis ,2022,JUMLAH_PASIEN_PEREMPUAN,224
Dengue Haemorrage Fever,2022,JUMLAH_PASIEN_LAKI-LAKI,173
Dengue Haemorrage Fever,2022,JUMLAH_PASIEN_PEREMPUAN,180
Anemia,2022,JUMLAH_PASIEN_LAKI-LAKI,85
Anemia,2022,JUMLAH_PASIEN_PEREMPUAN,107
DADRS,2022,JUMLAH_PASIEN_LAKI-LAKI,79
DADRS,2022,JUMLAH_PASIEN_PEREMPUAN,78
Dyspepsia,2022,JUMLAH_PASIEN_LAKI-LAKI,66
Dyspepsia,2022,JUMLAH_PASIEN_PEREMPUAN,69
Hipertensi,2022,JUMLAH_PASIEN_LAKI-LAKI,36
Hipertensi,2022,JUMLAH_PASIEN_PEREMPUAN,45
Gastro enteritis akut,2022,JUMLAH_PASIEN_LAKI-LAKI,28
Gastro enteritis akut,2022,JUMLAH_PASIEN_PEREMPUAN,31
Chronic Heart Failure,2022,JUMLAH_PASIEN_LAKI-LAKI,27
Chronic Heart Failure,2022,JUMLAH_PASIEN_PEREMPUAN,30
Tipoid,2022,JUMLAH_PASIEN_LAKI-LAKI,25
Tipoid,2022,JUMLAH_PASIEN_PEREMPUAN,24
