﻿KODE WILAYAH,KECAMATAN,Tahun,JUMLAH TEMPAT PEMAKAMAN (UNIT),Daya Tampung Tempat Pemakaman Umum
36.03.01,BALARAJA,2022,2, 1.400 
36.03.02,JAYANTI,2022,1, 2.400 
36.03.03,TIGARAKSA,2022,11, 38.000 
36.03.04,JAMBE,2022,5, 66.500 
36.03.05,CISOKA,2022,5, 46.700 
36.03.06,KRESEK,2022,3, 4.500 
36.03.07,KRONJO,2022,1, 1.300 
36.03.08,MAUK,2022,4, 3.700 
36.03.09,KEMIRI,2022,1, 3.200 
36.03.10,SUKADIRI,2022,3, 2.700 
36.03.11,RAJEG,2022,10, 87.900 
36.03.12,PASAR KEMIS,2022,5, 23.200 
36.03.13,TELUKNAGA,2022,6, 25.800 
36.03.14,KOSAMBI,2022,1, 1.400 
36.03.15,PAKUHAJI,2022,2, 1.300 
36.03.16,SEPATAN,2022,9, 15.100 
36.03.17,CURUG,2022,2, 9.700 
36.03.18,CIKUPA,2022,1, 2.700 
36.03.19,PANONGAN,2022,4, 22.500 
36.03.20,LEGOK,2022,3, 99.000 
36.03.22,PAGEDANGAN,2022,3, 48.730 
36.03.23,CISAUK,2022,4, 123.500 
36.03.27,SUKAMULYA,2022,3, 143.400 
36.03.28,KELAPA DUA,2022,3, 16.100 
36.03.29,SINDANG JAYA,2022,3, 3.400 
36.03.30,SEPATAN TIMUR,2022,3, 2.600 
36.03.31,SOLEAR,2022,6, 27.700 
36.03.32,GUNUNG KALER,2022,2, 2.000 
36.03.33,MEKAR BARU,2022,1, 620 
