﻿KECAMATAN,Tahun,JUMLAH RUANG PUBLIK YANG TERSEDIA (M2),JUMLAH RUANG PUBLIK YANG BERUBAH FUNGSI (M2),JUMLAH RUANG PUBLIK YANG TERSEDIA (Ha),JUMLAH RUANG PUBLIK YANG BERUBAH FUNGSI (Ha)
Balaraja,2019,678.947.87, 678.947.87 ,67.894787,67.894787
Cikupa,2019,543.446.25, 543.446.25 ,54.344625,54.344625
Cisauk,2019,1.584.141.54, 1.584.141.54 ,158.414154,158.414154
Cisoka,2019,447.022.00, 447.022.00 ,44.7022,44.7022
Curug,2019,514.813.00, 514.813.00 ,51.4813,51.4813
Gunung Kaler,2019,293.211.00, 293.211.00 ,29.3211,29.3211
Jambe,2019,305.802.00, 305.802.00 ,30.5802,30.5802
Jayanti,2019,261.232.00, 261.232.00 ,26.1232,26.1232
Kelapa Dua,2019,1.291.941.40, 1.291.941.40 ,129.19414,129.19414
Kemiri,2019,388.437.00, 388.437.00 ,38.8437,38.8437
Kosambi,2019,330.998.02, 330.998.02 ,33.099802,33.099802
Kresek,2019,449.055.00, 449.055.00 ,44.9055,44.9055
Kronjo,2019,330.693.80, 330.693.80 ,33.06938,33.06938
Legok,2019,596.148.25, 596.148.25 ,59.614825,59.614825
Mauk,2019,854.737.22, 854.737.22 ,85.473722,85.473722
Mekar Baru,2019,183.205.62, 183.205.62 ,18.320562,18.320562
Pagedangan,2019,1.505.031.00, 1.505.031.00 ,150.5031,150.5031
Pakuhaji,2019,485.776.00, 485.776.00 ,48.5776,48.5776
Panongan,2019,311.587.50, 311.587.50 ,31.15875,31.15875
Pasar Kemis,2019,474.781.25, 474.781.25 ,47.478125,47.478125
Rajeg,2019,777.061.80, 777.061.80 ,77.70618,77.70618
Sepatan,2019, 520.513.00 , 520.513.00 ,52.0513,52.0513
Sepatan Timur,2019,231.723.00, 231.723.00 ,23.1723,23.1723
Sindang Jaya,2019,334.940.80, 334.940.80 ,33.49408,33.49408
Solear,2019,457.326.44, 457.326.44 ,45.732644,45.732644
Sukadiri,2019,254.309.10, 254.309.10 ,25.43091,25.43091
Sukamulya,2019,537908.9, 537.908.90 ,53.79089,53.79089
Teluknaga,2019,641.507.50, 641.507.50 ,64.15075,64.15075
Tigaraksa,2019,1.130.436.73, 1.130.436.73 ,113.043673,113.043673
