KODE_WILAYAH,KECAMATAN,KELOMPOK_USIA,JENIS_KELAMIN,TAHUN,JUMLAH_PENDUDUK
36.03.01,BALARAJA,0-4 Tahun,Laki-Laki,2023,4674
36.03.01,BALARAJA,0-4 Tahun,Perempuan,2023,4389
36.03.01,BALARAJA,5-9 Tahun,Laki-Laki,2023,6037
36.03.01,BALARAJA,5-9 Tahun,Perempuan,2023,5352
36.03.01,BALARAJA,10-14 Tahun,Laki-Laki,2023,5956
36.03.01,BALARAJA,10-14 Tahun,Perempuan,2023,5598
36.03.01,BALARAJA,15-19 Tahun,Laki-Laki,2023,4081
36.03.01,BALARAJA,15-19 Tahun,Perempuan,2023,3875
36.03.01,BALARAJA,20-24 Tahun,Laki-Laki,2023,5380
36.03.01,BALARAJA,20-24 Tahun,Perempuan,2023,5364
36.03.01,BALARAJA,25-29 Tahun,Laki-Laki,2023,5295
36.03.01,BALARAJA,25-29 Tahun,Perempuan,2023,5121
36.03.01,BALARAJA,30-34 Tahun,Laki-Laki,2023,5417
36.03.01,BALARAJA,30-34 Tahun,Perempuan,2023,5178
36.03.01,BALARAJA,35-39 Tahun,Laki-Laki,2023,5001
36.03.01,BALARAJA,35-39 Tahun,Perempuan,2023,4873
36.03.01,BALARAJA,40-44 Tahun,Laki-Laki,2023,5435
36.03.01,BALARAJA,40-44 Tahun,Perempuan,2023,5627
36.03.01,BALARAJA,45-49 Tahun,Laki-Laki,2023,4839
36.03.01,BALARAJA,45-49 Tahun,Perempuan,2023,5311
36.03.01,BALARAJA,50-54 Tahun,Laki-Laki,2023,4453
36.03.01,BALARAJA,50-54 Tahun,Perempuan,2023,4133
36.03.01,BALARAJA,55-59 Tahun,Laki-Laki,2023,2876
36.03.01,BALARAJA,55-59 Tahun,Perempuan,2023,2451
36.03.01,BALARAJA,60-64 Tahun,Laki-Laki,2023,1675
36.03.01,BALARAJA,60-64 Tahun,Perempuan,2023,1479
36.03.01,BALARAJA,65-69 Tahun,Laki-Laki,2023,999
36.03.01,BALARAJA,65-69 Tahun,Perempuan,2023,886
36.03.01,BALARAJA,70-74 Tahun,Laki-Laki,2023,568
36.03.01,BALARAJA,70-74 Tahun,Perempuan,2023,559
36.03.01,BALARAJA,>74 Tahun,Laki-Laki,2023,552
36.03.01,BALARAJA,>74 Tahun,Perempuan,2023,695
36.03.02,JAYANTI,0-4 Tahun,Laki-Laki,2023,2823
36.03.02,JAYANTI,0-4 Tahun,Perempuan,2023,2671
36.03.02,JAYANTI,5-9 Tahun,Laki-Laki,2023,3506
36.03.02,JAYANTI,5-9 Tahun,Perempuan,2023,3147
36.03.02,JAYANTI,10-14 Tahun,Laki-Laki,2023,3363
36.03.02,JAYANTI,10-14 Tahun,Perempuan,2023,3139
36.03.02,JAYANTI,15-19 Tahun,Laki-Laki,2023,2277
36.03.02,JAYANTI,15-19 Tahun,Perempuan,2023,2268
36.03.02,JAYANTI,20-24 Tahun,Laki-Laki,2023,3060
36.03.02,JAYANTI,20-24 Tahun,Perempuan,2023,3000
36.03.02,JAYANTI,25-29 Tahun,Laki-Laki,2023,3079
36.03.02,JAYANTI,25-29 Tahun,Perempuan,2023,3000
36.03.02,JAYANTI,30-34 Tahun,Laki-Laki,2023,3378
36.03.02,JAYANTI,30-34 Tahun,Perempuan,2023,3180
36.03.02,JAYANTI,35-39 Tahun,Laki-Laki,2023,2973
36.03.02,JAYANTI,35-39 Tahun,Perempuan,2023,2926
36.03.02,JAYANTI,40-44 Tahun,Laki-Laki,2023,2879
36.03.02,JAYANTI,40-44 Tahun,Perempuan,2023,2911
36.03.02,JAYANTI,45-49 Tahun,Laki-Laki,2023,2456
36.03.02,JAYANTI,45-49 Tahun,Perempuan,2023,2532
36.03.02,JAYANTI,50-54 Tahun,Laki-Laki,2023,2213
36.03.02,JAYANTI,50-54 Tahun,Perempuan,2023,2028
36.03.02,JAYANTI,55-59 Tahun,Laki-Laki,2023,1521
36.03.02,JAYANTI,55-59 Tahun,Perempuan,2023,1414
36.03.02,JAYANTI,60-64 Tahun,Laki-Laki,2023,1056
36.03.02,JAYANTI,60-64 Tahun,Perempuan,2023,991
36.03.02,JAYANTI,65-69 Tahun,Laki-Laki,2023,642
36.03.02,JAYANTI,65-69 Tahun,Perempuan,2023,615
36.03.02,JAYANTI,70-74 Tahun,Laki-Laki,2023,407
36.03.02,JAYANTI,70-74 Tahun,Perempuan,2023,416
36.03.02,JAYANTI,>74 Tahun,Laki-Laki,2023,385
36.03.02,JAYANTI,>74 Tahun,Perempuan,2023,472
36.03.03,TIGARAKSA,0-4 Tahun,Laki-Laki,2023,6608
36.03.03,TIGARAKSA,0-4 Tahun,Perempuan,2023,6318
36.03.03,TIGARAKSA,5-9 Tahun,Laki-Laki,2023,8144
36.03.03,TIGARAKSA,5-9 Tahun,Perempuan,2023,7797
36.03.03,TIGARAKSA,10-14 Tahun,Laki-Laki,2023,8096
36.03.03,TIGARAKSA,10-14 Tahun,Perempuan,2023,7728
36.03.03,TIGARAKSA,15-19 Tahun,Laki-Laki,2023,5299
36.03.03,TIGARAKSA,15-19 Tahun,Perempuan,2023,5289
36.03.03,TIGARAKSA,20-24 Tahun,Laki-Laki,2023,7349
36.03.03,TIGARAKSA,20-24 Tahun,Perempuan,2023,7151
36.03.03,TIGARAKSA,25-29 Tahun,Laki-Laki,2023,6938
36.03.03,TIGARAKSA,25-29 Tahun,Perempuan,2023,7031
36.03.03,TIGARAKSA,30-34 Tahun,Laki-Laki,2023,7118
