﻿KODE_WILAYAH,KECAMATAN,JUMLAH_BANK_SAMPAH,TAHUN
36.03.01,BALARAJA,4,2023
36.03.02,JAYANTI,1,2023
36.03.03,TIGARAKSA,21,2023
36.03.04,JAMBE,1,2023
36.03.05,CISOKA,5,2023
36.03.06,KRESEK,1,2023
36.03.07,KRONJO,0,2023
36.03.08,MAUK,3,2023
36.03.09,KEMIRI,1,2023
36.03.10,SUKADIRI,12,2023
36.03.11,RAJEG,4,2023
36.03.12,PASAR KEMIS,10,2023
36.03.13,TELUKNAGA,3,2023
36.03.14,KOSAMBI,2,2023
36.03.15,PAKUHAJI,2,2023
36.03.16,SEPATAN,2,2023
36.03.17,CURUG,7,2023
36.03.18,CIKUPA,0,2023
36.03.19,PANONGAN,9,2023
36.03.20,LEGOK,7,2023
36.03.22,PAGEDANGAN,6,2023
36.03.23,CISAUK,26,2023
36.03.27,SUKAMULYA,0,2023
36.03.28,KELAPA DUA,0,2023
36.03.29,SINDANG JAYA,1,2023
36.03.30,SEPATAN TIMUR,1,2023
36.03.31,SOLEAR,6,2023
36.03.32,GUNUNG KALER,1,2023
36.03.33,MEKAR BARU,0,2023
