﻿PENYAKIT,TAHUN,JENIS_KELAMIN,JUMLAH
Tuberculosis,2023,JUMLAH_PASIEN_LAKI-LAKI,200
Tuberculosis,2023,JUMLAH_PASIEN_PEREMPUAN,190
Diabetus mellitus,2023,JUMLAH_PASIEN_LAKI-LAKI,113
Diabetus mellitus,2023,JUMLAH_PASIEN_PEREMPUAN,120
Hypertensi,2023,JUMLAH_PASIEN_LAKI-LAKI,95
Hypertensi,2023,JUMLAH_PASIEN_PEREMPUAN,121
Hernia Nukleus Pulposus,2023,JUMLAH_PASIEN_LAKI-LAKI,57
Hernia Nukleus Pulposus,2023,JUMLAH_PASIEN_PEREMPUAN,80
Dyspepsia,2023,JUMLAH_PASIEN_LAKI-LAKI,65
Dyspepsia,2023,JUMLAH_PASIEN_PEREMPUAN,60
Stroke,2023,JUMLAH_PASIEN_LAKI-LAKI,67
Stroke,2023,JUMLAH_PASIEN_PEREMPUAN,40
Neuropaty,2023,JUMLAH_PASIEN_LAKI-LAKI,43
Neuropaty,2023,JUMLAH_PASIEN_PEREMPUAN,47
Chronic Heart Failure,2023,JUMLAH_PASIEN_LAKI-LAKI,42
Chronic Heart Failure,2023,JUMLAH_PASIEN_PEREMPUAN,46
Osteoartritis,2023,JUMLAH_PASIEN_LAKI-LAKI,32
Osteoartritis,2023,JUMLAH_PASIEN_PEREMPUAN,30
Low Back Pain,2023,JUMLAH_PASIEN_LAKI-LAKI,27
Low Back Pain,2023,JUMLAH_PASIEN_PEREMPUAN,24
