﻿kode_kecamatan,Kecamatan,Tahun,Produktivitas_(Kut/Ha),Produksi_ (Ton)_Production
36.03.01,BALARAJA,2023,133.29,26.66
36.03.02,JAYANTI,2023,133.86,40.16
36.03.03,TIGARAKSA,2023,133.35,53.34
36.03.04,JAMBE,2023,132.03,52.81
36.03.05,CISOKA,2023,133.86,107.09
36.03.06,KRESEK,2023,133.8,40.14
36.03.07,KRONJO,2023,133.03,332.58
36.03.08,MAUK,2023,134.51,13.45
36.03.09,KEMIRI,2023,133.43,80.06
36.03.10,SUKADIRI,2023,133.74,53.5
36.03.11,RAJEG,2023,133.02,119.72
36.03.12,PASARKEMIS,2023,134.5,13.45
36.03.13,TELUKNAGA,2023,134.52,40.36
36.03.14,KOSAMBI,2023,134.33,40.3
36.03.15,PAKUHAJI,2023,133.13,26.63
36.03.16,SEPATAN,2023,0,0
36.03.17,CURUG,2023,0,0
36.03.18,CIKUPA,2023,0,0
36.03.19,PANONGAN,2023,0,0
36.03.20,LEGOK,2023,0,0
36.03.22,PAGEDANGAN,2023,0,0
36.03.23,CISAUK,2023,133.2,39.96
36.03.27,SUKAMULYA,2023,0,0
36.03.28,KELAPA DUA,2023,132.45,26.49
36.03.29,SINDANG JAYA,2023,0,0
36.03.30,SEPATAN TIMUR,2023,0,0
36.03.31,SOLEAR,2023,0,0
36.03.32,GUNUNG KALER,2023,0,0
36.03.33,MEKAR BARU,2023,0,0
