﻿JENIS_TENAGA_KESEHATAN,JENIS_KELAMIN,TAHUN,JUMLAH
Perawat Umum,Laki-Laki,2019,28
Perawat Umum,Perempuan,2019,55
Perawat Gigi,Laki-Laki,2019,0
Perawat Gigi,Perempuan,2019,0
Tenaga Kebidanan,Laki-Laki,2019,0
Tenaga Kebidanan,Perempuan,2019,23
Dokter Umum,Laki-Laki,2019,5
Dokter Umum,Perempuan,2019,7
Dokter Gigi,Laki-Laki,2019,1
Dokter Gigi,Perempuan,2019,3
Dokter Spesialis Penyakit Anak,Laki-Laki,2019,1
Dokter Spesialis Penyakit Anak,Perempuan,2019,1
Dokter Spesialis Penyakit Dalam,Laki-Laki,2019,1
Dokter Spesialis Penyakit Dalam,Perempuan,2019,1
Dokter Spesialis Bedah,Laki-Laki,2019,1
Dokter Spesialis Bedah,Perempuan,2019,0
Dokter Spesialis Kebidanan dan Penyakit Kandungan,Laki-Laki,2019,1
Dokter Spesialis Kebidanan dan Penyakit Kandungan,Perempuan,2019,1
Dokter Spesialis Mata,Laki-Laki,2019,0
Dokter Spesialis Mata,Perempuan,2019,1
Dokter Spesialis THT,Laki-Laki,2019,0
Dokter Spesialis THT,Perempuan,2019,0
Dokter Spesialis Rehabilitasi Medik,Laki-Laki,2019,0
Dokter Spesialis Rehabilitasi Medik,Perempuan,2019,0
Dokter Spesiali Penyakit Kulit dan Kelamin,Laki-Laki,2019,0
Dokter Spesiali Penyakit Kulit dan Kelamin,Perempuan,2019,1
Dokter Spesialis Anastesi,Laki-Laki,2019,2
Dokter Spesialis Anastesi,Perempuan,2019,0
Dokter Penyakit Syaraf,Laki-Laki,2019,0
Dokter Penyakit Syaraf,Perempuan,2019,0
Dokter Spesialis Orthopedi,Laki-Laki,2019,0
Dokter Spesialis Orthopedi,Perempuan,2019,0
Dokter Spesialis Paru,Laki-Laki,2019,0
Dokter Spesialis Paru,Perempuan,2019,1
Dokter Gigi Spesialis,Laki-Laki,2019,0
Dokter Gigi Spesialis,Perempuan,2019,0
Dokter Penyakit Jiwa,Laki-Laki,2019,0
Dokter Penyakit Jiwa,Perempuan,2019,1
Dokter Patologi Klinik,Laki-Laki,2019,0
Dokter Patologi Klinik,Perempuan,2019,1
Dokter Radiologi,Laki-Laki,2019,1
Dokter Radiologi,Perempuan,2019,0
Psikologi Klinis,Laki-Laki,2019,0
Psikologi Klinis,Perempuan,2019,0
Apoteker,Laki-Laki,2019,1
Apoteker,Perempuan,2019,3
Paramedis Lain/Teknis,Laki-Laki,2019,10
Paramedis Lain/Teknis,Perempuan,2019,19
Kesehatan Lingkungan,Laki-Laki,2019,0
Kesehatan Lingkungan,Perempuan,2019,1
Gizi / Dietisien,Laki-Laki,2019,0
Gizi / Dietisien,Perempuan,2019,4
Non Medis,Laki-Laki,2019,19
Non Medis,Perempuan,2019,34
,Laki-Laki,2019,
,Perempuan,2019,
