﻿Tenaga Kesehatan,Tahun ,2019,2019..
TENAGA MEDIS,,,
Dokter Sub Spesialis Bedah Digestive,2019,1,0
Dokter Sub Spesialis Ginjal dan Hipertensi,2019,1,0
Dokter Sub Spesialis Perawatan Intensif dan Kegawatan Kardiovaskular,2019,,
Dokter Spesialis Penyakit Dalam,2019,1,2
Dokter Spesialis Anak,2019,0,2
Dokter Spesialis Bedah Umum,2019,3,0
Dokter Spesialis Obgyn,2019,4,1
Dokter Spesialis Anastesi,2019,3,0
Dokter Spesialis Radiologi,2019,1,1
Dokter Spesialis Patologi Klinik,2019,1,1
Dokter Spesialis Patologi Anatomi,2019,0,1
Dokter Spesialis Mata,2019,0,1
Dokter Spesialis THT,2019,1,0
Dokter Spesialis Syaraf,2019,2,0
Dokter Spesialis Bedah Syaraf,2019,1,0
Dokter Spesialis Jantung & Pembuluh Darah,2019,1,0
Dokter Spesialis Kulit dan Kelamin,2019,0,1
Dokter Spesialis Kesehatan Jiwa,2019,0,1
Dokter Spesialis Paru,2019,1,0
Dokter Spesialis Ortopedi dan Traumatologi,2019,2,0
Dokter Spesialis Urologi,2019,1,0
Dokter Spesialis Forensik,2019,0,1
Dokter Spesialis Kedokteran Fisik dan Rehabilitasi,2019,0,1
Dokter Spesialis Emergency Medicine,2019,1,0
Dokter Spesialis Bedah Torax dan Kardiovaskular,2019,,
Dokter Spesialis Bedah Mulut,2019,0,1
Dokter Spesialis Konservasi Gigi,2019,0,1
Dokter Spesialis Ortodonti,2019,0,1
Dokter Spesialis Penyakit Mulut,2019,0,1
Dokter Spesialis Gizi Klinik,2019,0,0
Dokter Gigi,2019,1,2
Dokter Umum,2019,11,6
TENAGA PARAMEDIS,2019,,
Perawat,2019,83,141
Perawat Anastesi,2019,1,1
Kebidanan,2019,0,33
TENAGA KESEHATAN LAINNYA,2019,,
Apoteker,2019,1,12
Asisten Apoteker,2019,6,8
Farmasi,2019,0,2
Gizi,2019,0,5
Radiografer,2019,1,6
Fisikawan Medik,2019,0,1
Fisioterapi,2019,1,4
Teknik Elektromedik,2019,2,0
Perawat Gigi,2019,2,1
Teknik Kardiovaskuler,2019,0,1
Teknik Transfusi Darah,2019,1,1
Teknologi Bank Darah,2019,,
Teknik Radiodiagnostik dan Radioterapi,2019,0,1
Okupasi Terapi,2019,0,1
Terapis Wicara,2019,,
Perekam Medik,2019,0,7
Analis Kesehatan,2019,5,10
Kesehatan Masyarakat,2019,2,1
Kesehatan Lingkungan/Sanitarian,2019,1,1
TENAGA NON MEDIS,2019,,
Magister Kesehatan,2019,0,1
Magister Manajemen,2019,2,0
Magister Kesehatan Masyarakat,2019,0,2
Magister Sains,2019,2,2
Magister Administrasi Rumah Sakit,2019,0,3
Magister Manajemen Kesehatan,2019,2,0
Apoteker,2019,,
Manajemen Informatika,2019,0,1
Manajemen Pelayanan RS,2019,1,1
Akuntansi,2019,0,0
Ekonomi,2019,1,2
Kesehatan Masyarakat,2019,,
Sarjana Sosial,2019,,
Hukum,2019,0,2
Ilmu Komunikasi,2019,1,0
Komputer,2019,1,0
Perhotelan,2019,0,1
Sarjana Gizi,2019,,
Sarjana Keperawatan,2019,,
Diploma III,2019,,
SPPH,2019,0,1
SMU sederajat,2019,33,30
SMF,2019,2,0
SMP,2019,1,1
Kebersihan,2019,41,4
Keamanan,2019,31,3
Pramusaji,2019,2,15
