﻿KODE_WILAYAH,KECAMATAN,TAHUN,JENIS_KOPERASI,JUMLAH
36.03.01,BALARAJA,2020,PRIM KOPAD,1
36.03.01,BALARAJA,2020,PRIM KOPOL,0
36.03.01,BALARAJA,2020,KOP KARYAWAN,9
36.03.01,BALARAJA,2020,KOP WANITA,0
36.03.01,BALARAJA,2020,KOP PENSIUN,0
36.03.01,BALARAJA,2020,KOP INDUSTRI,0
36.03.01,BALARAJA,2020,KOP PASAR,0
36.03.01,BALARAJA,2020,KOP SEKUNDER,0
36.03.01,BALARAJA,2020,KOP PONDOK PESANTREN,0
36.03.01,BALARAJA,2020,KPRI,4
36.03.01,BALARAJA,2020,KUD,0
36.03.01,BALARAJA,2020,KPN,0
36.03.01,BALARAJA,2020,KSP,10
36.03.01,BALARAJA,2020,KSU,10
36.03.01,BALARAJA,2020,KOP PERTANIAN,2
36.03.01,BALARAJA,2020,KOP KEBUN KARET,0
36.03.01,BALARAJA,2020,KOP PERIKANAN,0
36.03.01,BALARAJA,2020,KOP BUN SAWIT,0
36.03.01,BALARAJA,2020,INKRA,0
36.03.01,BALARAJA,2020,KOP MASJID,0
36.03.01,BALARAJA,2020,KOP PERUMAHAN,0
36.03.01,BALARAJA,2020,KOP PETERNAKAN,0
36.03.01,BALARAJA,2020,KOP WISATA,1
36.03.01,BALARAJA,2020,KOP LAINNYA,0
36.03.02,JAYANTI,2020,PRIM KOPAD,0
36.03.02,JAYANTI,2020,PRIM KOPOL,0
36.03.02,JAYANTI,2020,KOP KARYAWAN,2
36.03.02,JAYANTI,2020,KOP WANITA,0
36.03.02,JAYANTI,2020,KOP PENSIUN,0
36.03.02,JAYANTI,2020,KOP INDUSTRI,0
36.03.02,JAYANTI,2020,KOP PASAR,0
36.03.02,JAYANTI,2020,KOP SEKUNDER,0
36.03.02,JAYANTI,2020,KOP PONDOK PESANTREN,2
36.03.02,JAYANTI,2020,KPRI,1
36.03.02,JAYANTI,2020,KUD,0
36.03.02,JAYANTI,2020,KPN,0
36.03.02,JAYANTI,2020,KSP,2
36.03.02,JAYANTI,2020,KSU,3
36.03.02,JAYANTI,2020,KOP PERTANIAN,1
36.03.02,JAYANTI,2020,KOP KEBUN KARET,0
36.03.02,JAYANTI,2020,KOP PERIKANAN,0
36.03.02,JAYANTI,2020,KOP BUN SAWIT,0
36.03.02,JAYANTI,2020,INKRA,0
36.03.02,JAYANTI,2020,KOP MASJID,0
36.03.02,JAYANTI,2020,KOP PERUMAHAN,0
36.03.02,JAYANTI,2020,KOP PETERNAKAN,0
36.03.02,JAYANTI,2020,KOP WISATA,0
36.03.02,JAYANTI,2020,KOP LAINNYA,0
36.03.03,TIGARAKSA,2020,PRIM KOPAD,3
36.03.03,TIGARAKSA,2020,PRIM KOPOL,0
36.03.03,TIGARAKSA,2020,KOP KARYAWAN,10
36.03.03,TIGARAKSA,2020,KOP WANITA,0
36.03.03,TIGARAKSA,2020,KOP PENSIUN,0
36.03.03,TIGARAKSA,2020,KOP INDUSTRI,0
36.03.03,TIGARAKSA,2020,KOP PASAR,0
36.03.03,TIGARAKSA,2020,KOP SEKUNDER,0
36.03.03,TIGARAKSA,2020,KOP PONDOK PESANTREN,1
36.03.03,TIGARAKSA,2020,KPRI,7
36.03.03,TIGARAKSA,2020,KUD,0
36.03.03,TIGARAKSA,2020,KPN,0
36.03.03,TIGARAKSA,2020,KSP,5
36.03.03,TIGARAKSA,2020,KSU,0
36.03.03,TIGARAKSA,2020,KOP PERTANIAN,0
36.03.03,TIGARAKSA,2020,KOP KEBUN KARET,0
36.03.03,TIGARAKSA,2020,KOP PERIKANAN,0
36.03.03,TIGARAKSA,2020,KOP BUN SAWIT,0
36.03.03,TIGARAKSA,2020,INKRA,1
36.03.03,TIGARAKSA,2020,KOP MASJID,1
36.03.03,TIGARAKSA,2020,KOP PERUMAHAN,0
36.03.03,TIGARAKSA,2020,KOP PETERNAKAN,0
36.03.03,TIGARAKSA,2020,KOP WISATA,0
36.03.03,TIGARAKSA,2020,KOP LAINNYA,0
36.03.04,JAMBE,2020,PRIM KOPAD,0
36.03.04,JAMBE,2020,PRIM KOPOL,0
36.03.04,JAMBE,2020,KOP KARYAWAN,0
36.03.04,JAMBE,2020,KOP WANITA,0
36.03.04,JAMBE,2020,KOP PENSIUN,0
36.03.04,JAMBE,2020,KOP INDUSTRI,0
36.03.04,JAMBE,2020,KOP PASAR,0
36.03.04,JAMBE,2020,KOP SEKUNDER,0
36.03.04,JAMBE,2020,KOP PONDOK PESANTREN,0
36.03.04,JAMBE,2020,KPRI,1
36.03.04,JAMBE,2020,KUD,0
36.03.04,JAMBE,2020,KPN,0
36.03.04,JAMBE,2020,KSP,0
36.03.04,JAMBE,2020,KSU,1
36.03.04,JAMBE,2020,KOP PERTANIAN,0
36.03.04,JAMBE,2020,KOP KEBUN KARET,0
36.03.04,JAMBE,2020,KOP PERIKANAN,0
36.03.04,JAMBE,2020,KOP BUN SAWIT,0
36.03.04,JAMBE,2020,INKRA,0
36.03.04,JAMBE,2020,KOP MASJID,0
36.03.04,JAMBE,2020,KOP PERUMAHAN,1
36.03.04,JAMBE,2020,KOP PETERNAKAN,0
36.03.04,JAMBE,2020,KOP WISATA,0
36.03.04,JAMBE,2020,KOP LAINNYA,0
36.03.05,CISOKA,2020,PRIM KOPAD,0
36.03.05,CISOKA,2020,PRIM KOPOL,0
36.03.05,CISOKA,2020,KOP KARYAWAN,1
36.03.05,CISOKA,2020,KOP WANITA,0
36.03.05,CISOKA,2020,KOP PENSIUN,0
36.03.05,CISOKA,2020,KOP INDUSTRI,0
36.03.05,CISOKA,2020,KOP PASAR,0
36.03.05,CISOKA,2020,KOP SEKUNDER,0
36.03.05,CISOKA,2020,KOP PONDOK PESANTREN,1
36.03.05,CISOKA,2020,KPRI,1
36.03.05,CISOKA,2020,KUD,0
36.03.05,CISOKA,2020,KPN,0
36.03.05,CISOKA,2020,KSP,3
36.03.05,CISOKA,2020,KSU,0
36.03.05,CISOKA,2020,KOP PERTANIAN,0
36.03.05,CISOKA,2020,KOP KEBUN KARET,0
36.03.05,CISOKA,2020,KOP PERIKANAN,0
36.03.05,CISOKA,2020,KOP BUN SAWIT,0
36.03.05,CISOKA,2020,INKRA,1
36.03.05,CISOKA,2020,KOP MASJID,0
36.03.05,CISOKA,2020,KOP PERUMAHAN,0
36.03.05,CISOKA,2020,KOP PETERNAKAN,0
36.03.05,CISOKA,2020,KOP WISATA,1
36.03.05,CISOKA,2020,KOP LAINNYA,0
36.03.06,KRESEK,2020,PRIM KOPAD,0
36.03.06,KRESEK,2020,PRIM KOPOL,0
36.03.06,KRESEK,2020,KOP KARYAWAN,0
36.03.06,KRESEK,2020,KOP WANITA,0
36.03.06,KRESEK,2020,KOP PENSIUN,0
36.03.06,KRESEK,2020,KOP INDUSTRI,0
36.03.06,KRESEK,2020,KOP PASAR,0
36.03.06,KRESEK,2020,KOP SEKUNDER,0
36.03.06,KRESEK,2020,KOP PONDOK PESANTREN,3
36.03.06,KRESEK,2020,KPRI,0
36.03.06,KRESEK,2020,KUD,0
36.03.06,KRESEK,2020,KPN,0
36.03.06,KRESEK,2020,KSP,0
36.03.06,KRESEK,2020,KSU,2
36.03.06,KRESEK,2020,KOP PERTANIAN,1
36.03.06,KRESEK,2020,KOP KEBUN KARET,0
36.03.06,KRESEK,2020,KOP PERIKANAN,0
36.03.06,KRESEK,2020,KOP BUN SAWIT,0
36.03.06,KRESEK,2020,INKRA,0
36.03.06,KRESEK,2020,KOP MASJID,0
36.03.06,KRESEK,2020,KOP PERUMAHAN,0
36.03.06,KRESEK,2020,KOP PETERNAKAN,1
36.03.06,KRESEK,2020,KOP WISATA,0
36.03.06,KRESEK,2020,KOP LAINNYA,0
36.03.07,KRONJO,2020,PRIM KOPAD,0
36.03.07,KRONJO,2020,PRIM KOPOL,0
36.03.07,KRONJO,2020,KOP KARYAWAN,0
36.03.07,KRONJO,2020,KOP WANITA,0
36.03.07,KRONJO,2020,KOP PENSIUN,0
36.03.07,KRONJO,2020,KOP INDUSTRI,0
36.03.07,KRONJO,2020,KOP PASAR,0
36.03.07,KRONJO,2020,KOP SEKUNDER,0
36.03.07,KRONJO,2020,KOP PONDOK PESANTREN,0
36.03.07,KRONJO,2020,KPRI,3
36.03.07,KRONJO,2020,KUD,0
36.03.07,KRONJO,2020,KPN,0
36.03.07,KRONJO,2020,KSP,0
36.03.07,KRONJO,2020,KSU,2
36.03.07,KRONJO,2020,KOP PERTANIAN,0
36.03.07,KRONJO,2020,KOP KEBUN KARET,0
36.03.07,KRONJO,2020,KOP PERIKANAN,0
36.03.07,KRONJO,2020,KOP BUN SAWIT,0
36.03.07,KRONJO,2020,INKRA,0
36.03.07,KRONJO,2020,KOP MASJID,0
36.03.07,KRONJO,2020,KOP PERUMAHAN,0
36.03.07,KRONJO,2020,KOP PETERNAKAN,0
36.03.07,KRONJO,2020,KOP WISATA,0
36.03.07,KRONJO,2020,KOP LAINNYA,0
36.03.08,MAUK,2020,PRIM KOPAD,1
36.03.08,MAUK,2020,PRIM KOPOL,0
36.03.08,MAUK,2020,KOP KARYAWAN,0
36.03.08,MAUK,2020,KOP WANITA,0
36.03.08,MAUK,2020,KOP PENSIUN,0
36.03.08,MAUK,2020,KOP INDUSTRI,0
36.03.08,MAUK,2020,KOP PASAR,0
36.03.08,MAUK,2020,KOP SEKUNDER,0
36.03.08,MAUK,2020,KOP PONDOK PESANTREN,0
36.03.08,MAUK,2020,KPRI,2
36.03.08,MAUK,2020,KUD,0
36.03.08,MAUK,2020,KPN,0
36.03.08,MAUK,2020,KSP,1
36.03.08,MAUK,2020,KSU,6
36.03.08,MAUK,2020,KOP PERTANIAN,0
36.03.08,MAUK,2020,KOP KEBUN KARET,0
36.03.08,MAUK,2020,KOP PERIKANAN,0
36.03.08,MAUK,2020,KOP BUN SAWIT,0
36.03.08,MAUK,2020,INKRA,0
36.03.08,MAUK,2020,KOP MASJID,0
36.03.08,MAUK,2020,KOP PERUMAHAN,0
36.03.08,MAUK,2020,KOP PETERNAKAN,0
36.03.08,MAUK,2020,KOP WISATA,0
36.03.08,MAUK,2020,KOP LAINNYA,0
36.03.09,KEMIRI,2020,PRIM KOPAD,0
36.03.09,KEMIRI,2020,PRIM KOPOL,0
36.03.09,KEMIRI,2020,KOP KARYAWAN,0
36.03.09,KEMIRI,2020,KOP WANITA,0
36.03.09,KEMIRI,2020,KOP PENSIUN,0
36.03.09,KEMIRI,2020,KOP INDUSTRI,0
36.03.09,KEMIRI,2020,KOP PASAR,0
36.03.09,KEMIRI,2020,KOP SEKUNDER,0
36.03.09,KEMIRI,2020,KOP PONDOK PESANTREN,0
36.03.09,KEMIRI,2020,KPRI,0
36.03.09,KEMIRI,2020,KUD,0
36.03.09,KEMIRI,2020,KPN,0
36.03.09,KEMIRI,2020,KSP,0
36.03.09,KEMIRI,2020,KSU,4
36.03.09,KEMIRI,2020,KOP PERTANIAN,0
36.03.09,KEMIRI,2020,KOP KEBUN KARET,0
36.03.09,KEMIRI,2020,KOP PERIKANAN,0
36.03.09,KEMIRI,2020,KOP BUN SAWIT,0
36.03.09,KEMIRI,2020,INKRA,0
36.03.09,KEMIRI,2020,KOP MASJID,0
36.03.09,KEMIRI,2020,KOP PERUMAHAN,0
36.03.09,KEMIRI,2020,KOP PETERNAKAN,0
36.03.09,KEMIRI,2020,KOP WISATA,0
36.03.09,KEMIRI,2020,KOP LAINNYA,0
36.03.10,SUKADIRI,2020,PRIM KOPAD,0
36.03.10,SUKADIRI,2020,PRIM KOPOL,0
36.03.10,SUKADIRI,2020,KOP KARYAWAN,0
36.03.10,SUKADIRI,2020,KOP WANITA,0
36.03.10,SUKADIRI,2020,KOP PENSIUN,0
36.03.10,SUKADIRI,2020,KOP INDUSTRI,0
36.03.10,SUKADIRI,2020,KOP PASAR,0
36.03.10,SUKADIRI,2020,KOP SEKUNDER,0
36.03.10,SUKADIRI,2020,KOP PONDOK PESANTREN,0
36.03.10,SUKADIRI,2020,KPRI,4
36.03.10,SUKADIRI,2020,KUD,0
36.03.10,SUKADIRI,2020,KPN,0
36.03.10,SUKADIRI,2020,KSP,0
36.03.10,SUKADIRI,2020,KSU,2
36.03.10,SUKADIRI,2020,KOP PERTANIAN,0
36.03.10,SUKADIRI,2020,KOP KEBUN KARET,0
36.03.10,SUKADIRI,2020,KOP PERIKANAN,0
36.03.10,SUKADIRI,2020,KOP BUN SAWIT,0
36.03.10,SUKADIRI,2020,INKRA,0
36.03.10,SUKADIRI,2020,KOP MASJID,0
36.03.10,SUKADIRI,2020,KOP PERUMAHAN,0
36.03.10,SUKADIRI,2020,KOP PETERNAKAN,0
36.03.10,SUKADIRI,2020,KOP WISATA,0
36.03.10,SUKADIRI,2020,KOP LAINNYA,0
36.03.11,RAJEG,2020,PRIM KOPAD,0
36.03.11,RAJEG,2020,PRIM KOPOL,0
36.03.11,RAJEG,2020,KOP KARYAWAN,0
36.03.11,RAJEG,2020,KOP WANITA,0
36.03.11,RAJEG,2020,KOP PENSIUN,0
36.03.11,RAJEG,2020,KOP INDUSTRI,0
36.03.11,RAJEG,2020,KOP PASAR,0
36.03.11,RAJEG,2020,KOP SEKUNDER,0
36.03.11,RAJEG,2020,KOP PONDOK PESANTREN,0
36.03.11,RAJEG,2020,KPRI,3
36.03.11,RAJEG,2020,KUD,0
36.03.11,RAJEG,2020,KPN,0
36.03.11,RAJEG,2020,KSP,2
36.03.11,RAJEG,2020,KSU,12
36.03.11,RAJEG,2020,KOP PERTANIAN,0
36.03.11,RAJEG,2020,KOP KEBUN KARET,0
36.03.11,RAJEG,2020,KOP PERIKANAN,0
36.03.11,RAJEG,2020,KOP BUN SAWIT,0
36.03.11,RAJEG,2020,INKRA,0
36.03.11,RAJEG,2020,KOP MASJID,0
36.03.11,RAJEG,2020,KOP PERUMAHAN,0
36.03.11,RAJEG,2020,KOP PETERNAKAN,0
36.03.11,RAJEG,2020,KOP WISATA,0
36.03.11,RAJEG,2020,KOP LAINNYA,0
36.03.12,PASAR KEMIS,2020,PRIM KOPAD,0
36.03.12,PASAR KEMIS,2020,PRIM KOPOL,0
36.03.12,PASAR KEMIS,2020,KOP KARYAWAN,7
36.03.12,PASAR KEMIS,2020,KOP WANITA,0
36.03.12,PASAR KEMIS,2020,KOP PENSIUN,0
36.03.12,PASAR KEMIS,2020,KOP INDUSTRI,0
36.03.12,PASAR KEMIS,2020,KOP PASAR,1
36.03.12,PASAR KEMIS,2020,KOP SEKUNDER,0
36.03.12,PASAR KEMIS,2020,KOP PONDOK PESANTREN,0
36.03.12,PASAR KEMIS,2020,KPRI,0
36.03.12,PASAR KEMIS,2020,KUD,0
36.03.12,PASAR KEMIS,2020,KPN,0
36.03.12,PASAR KEMIS,2020,KSP,7
36.03.12,PASAR KEMIS,2020,KSU,15
36.03.12,PASAR KEMIS,2020,KOP PERTANIAN,0
36.03.12,PASAR KEMIS,2020,KOP KEBUN KARET,0
36.03.12,PASAR KEMIS,2020,KOP PERIKANAN,0
36.03.12,PASAR KEMIS,2020,KOP BUN SAWIT,0
36.03.12,PASAR KEMIS,2020,INKRA,1
36.03.12,PASAR KEMIS,2020,KOP MASJID,0
36.03.12,PASAR KEMIS,2020,KOP PERUMAHAN,0
36.03.12,PASAR KEMIS,2020,KOP PETERNAKAN,0
36.03.12,PASAR KEMIS,2020,KOP WISATA,0
36.03.12,PASAR KEMIS,2020,KOP LAINNYA,0
36.03.13,TELUKNAGA,2020,PRIM KOPAD,0
36.03.13,TELUKNAGA,2020,PRIM KOPOL,0
36.03.13,TELUKNAGA,2020,KOP KARYAWAN,0
36.03.13,TELUKNAGA,2020,KOP WANITA,0
36.03.13,TELUKNAGA,2020,KOP PENSIUN,0
36.03.13,TELUKNAGA,2020,KOP INDUSTRI,0
36.03.13,TELUKNAGA,2020,KOP PASAR,0
36.03.13,TELUKNAGA,2020,KOP SEKUNDER,0
36.03.13,TELUKNAGA,2020,KOP PONDOK PESANTREN,0
36.03.13,TELUKNAGA,2020,KPRI,0
36.03.13,TELUKNAGA,2020,KUD,1
36.03.13,TELUKNAGA,2020,KPN,0
36.03.13,TELUKNAGA,2020,KSP,3
36.03.13,TELUKNAGA,2020,KSU,5
36.03.13,TELUKNAGA,2020,KOP PERTANIAN,0
36.03.13,TELUKNAGA,2020,KOP KEBUN KARET,0
36.03.13,TELUKNAGA,2020,KOP PERIKANAN,0
36.03.13,TELUKNAGA,2020,KOP BUN SAWIT,0
36.03.13,TELUKNAGA,2020,INKRA,0
36.03.13,TELUKNAGA,2020,KOP MASJID,0
36.03.13,TELUKNAGA,2020,KOP PERUMAHAN,0
36.03.13,TELUKNAGA,2020,KOP PETERNAKAN,0
36.03.13,TELUKNAGA,2020,KOP WISATA,0
36.03.13,TELUKNAGA,2020,KOP LAINNYA,0
36.03.14,KOSAMBI,2020,PRIM KOPAD,0
36.03.14,KOSAMBI,2020,PRIM KOPOL,0
36.03.14,KOSAMBI,2020,KOP KARYAWAN,1
36.03.14,KOSAMBI,2020,KOP WANITA,0
36.03.14,KOSAMBI,2020,KOP PENSIUN,0
36.03.14,KOSAMBI,2020,KOP INDUSTRI,0
36.03.14,KOSAMBI,2020,KOP PASAR,0
36.03.14,KOSAMBI,2020,KOP SEKUNDER,0
36.03.14,KOSAMBI,2020,KOP PONDOK PESANTREN,0
36.03.14,KOSAMBI,2020,KPRI,4
36.03.14,KOSAMBI,2020,KUD,0
36.03.14,KOSAMBI,2020,KPN,0
36.03.14,KOSAMBI,2020,KSP,4
36.03.14,KOSAMBI,2020,KSU,0
36.03.14,KOSAMBI,2020,KOP PERTANIAN,0
36.03.14,KOSAMBI,2020,KOP KEBUN KARET,0
36.03.14,KOSAMBI,2020,KOP PERIKANAN,0
36.03.14,KOSAMBI,2020,KOP BUN SAWIT,0
36.03.14,KOSAMBI,2020,INKRA,0
36.03.14,KOSAMBI,2020,KOP MASJID,0
36.03.14,KOSAMBI,2020,KOP PERUMAHAN,0
36.03.14,KOSAMBI,2020,KOP PETERNAKAN,0
36.03.14,KOSAMBI,2020,KOP WISATA,0
36.03.14,KOSAMBI,2020,KOP LAINNYA,0
36.03.15,PAKUHAJI,2020,PRIM KOPAD,0
36.03.15,PAKUHAJI,2020,PRIM KOPOL,0
36.03.15,PAKUHAJI,2020,KOP KARYAWAN,0
36.03.15,PAKUHAJI,2020,KOP WANITA,0
36.03.15,PAKUHAJI,2020,KOP PENSIUN,0
36.03.15,PAKUHAJI,2020,KOP INDUSTRI,0
36.03.15,PAKUHAJI,2020,KOP PASAR,0
36.03.15,PAKUHAJI,2020,KOP SEKUNDER,0
36.03.15,PAKUHAJI,2020,KOP PONDOK PESANTREN,0
36.03.15,PAKUHAJI,2020,KPRI,8
36.03.15,PAKUHAJI,2020,KUD,1
36.03.15,PAKUHAJI,2020,KPN,0
36.03.15,PAKUHAJI,2020,KSP,0
36.03.15,PAKUHAJI,2020,KSU,2
36.03.15,PAKUHAJI,2020,KOP PERTANIAN,0
36.03.15,PAKUHAJI,2020,KOP KEBUN KARET,0
36.03.15,PAKUHAJI,2020,KOP PERIKANAN,0
36.03.15,PAKUHAJI,2020,KOP BUN SAWIT,0
36.03.15,PAKUHAJI,2020,INKRA,0
36.03.15,PAKUHAJI,2020,KOP MASJID,0
36.03.15,PAKUHAJI,2020,KOP PERUMAHAN,0
36.03.15,PAKUHAJI,2020,KOP PETERNAKAN,0
36.03.15,PAKUHAJI,2020,KOP WISATA,0
36.03.15,PAKUHAJI,2020,KOP LAINNYA,0
36.03.16,SEPATAN,2020,PRIM KOPAD,0
36.03.16,SEPATAN,2020,PRIM KOPOL,0
36.03.16,SEPATAN,2020,KOP KARYAWAN,0
36.03.16,SEPATAN,2020,KOP WANITA,0
36.03.16,SEPATAN,2020,KOP PENSIUN,0
36.03.16,SEPATAN,2020,KOP INDUSTRI,0
36.03.16,SEPATAN,2020,KOP PASAR,0
36.03.16,SEPATAN,2020,KOP SEKUNDER,0
36.03.16,SEPATAN,2020,KOP PONDOK PESANTREN,1
36.03.16,SEPATAN,2020,KPRI,2
36.03.16,SEPATAN,2020,KUD,1
36.03.16,SEPATAN,2020,KPN,0
36.03.16,SEPATAN,2020,KSP,3
36.03.16,SEPATAN,2020,KSU,3
36.03.16,SEPATAN,2020,KOP PERTANIAN,0
36.03.16,SEPATAN,2020,KOP KEBUN KARET,0
36.03.16,SEPATAN,2020,KOP PERIKANAN,0
36.03.16,SEPATAN,2020,KOP BUN SAWIT,0
36.03.16,SEPATAN,2020,INKRA,0
36.03.16,SEPATAN,2020,KOP MASJID,0
36.03.16,SEPATAN,2020,KOP PERUMAHAN,0
36.03.16,SEPATAN,2020,KOP PETERNAKAN,0
36.03.16,SEPATAN,2020,KOP WISATA,0
36.03.16,SEPATAN,2020,KOP LAINNYA,0
36.03.17,CURUG,2020,PRIM KOPAD,0
36.03.17,CURUG,2020,PRIM KOPOL,0
36.03.17,CURUG,2020,KOP KARYAWAN,8
36.03.17,CURUG,2020,KOP WANITA,0
36.03.17,CURUG,2020,KOP PENSIUN,0
36.03.17,CURUG,2020,KOP INDUSTRI,0
36.03.17,CURUG,2020,KOP PASAR,0
36.03.17,CURUG,2020,KOP SEKUNDER,0
36.03.17,CURUG,2020,KOP PONDOK PESANTREN,0
36.03.17,CURUG,2020,KPRI,2
36.03.17,CURUG,2020,KUD,0
36.03.17,CURUG,2020,KPN,0
36.03.17,CURUG,2020,KSP,5
36.03.17,CURUG,2020,KSU,1
36.03.17,CURUG,2020,KOP PERTANIAN,0
36.03.17,CURUG,2020,KOP KEBUN KARET,0
36.03.17,CURUG,2020,KOP PERIKANAN,0
36.03.17,CURUG,2020,KOP BUN SAWIT,0
36.03.17,CURUG,2020,INKRA,0
36.03.17,CURUG,2020,KOP MASJID,0
36.03.17,CURUG,2020,KOP PERUMAHAN,0
36.03.17,CURUG,2020,KOP PETERNAKAN,0
36.03.17,CURUG,2020,KOP WISATA,0
36.03.17,CURUG,2020,KOP LAINNYA,0
36.03.18,CIKUPA,2020,PRIM KOPAD,1
36.03.18,CIKUPA,2020,PRIM KOPOL,0
36.03.18,CIKUPA,2020,KOP KARYAWAN,10
36.03.18,CIKUPA,2020,KOP WANITA,0
36.03.18,CIKUPA,2020,KOP PENSIUN,0
36.03.18,CIKUPA,2020,KOP INDUSTRI,0
36.03.18,CIKUPA,2020,KOP PASAR,0
36.03.18,CIKUPA,2020,KOP SEKUNDER,0
36.03.18,CIKUPA,2020,KOP PONDOK PESANTREN,0
36.03.18,CIKUPA,2020,KPRI,1
36.03.18,CIKUPA,2020,KUD,0
36.03.18,CIKUPA,2020,KPN,0
36.03.18,CIKUPA,2020,KSP,9
36.03.18,CIKUPA,2020,KSU,13
36.03.18,CIKUPA,2020,KOP PERTANIAN,0
36.03.18,CIKUPA,2020,KOP KEBUN KARET,0
36.03.18,CIKUPA,2020,KOP PERIKANAN,0
36.03.18,CIKUPA,2020,KOP BUN SAWIT,0
36.03.18,CIKUPA,2020,INKRA,1
36.03.18,CIKUPA,2020,KOP MASJID,0
36.03.18,CIKUPA,2020,KOP PERUMAHAN,0
36.03.18,CIKUPA,2020,KOP PETERNAKAN,0
36.03.18,CIKUPA,2020,KOP WISATA,2
36.03.18,CIKUPA,2020,KOP LAINNYA,0
36.03.19,PANONGAN,2020,PRIM KOPAD,0
36.03.19,PANONGAN,2020,PRIM KOPOL,0
36.03.19,PANONGAN,2020,KOP KARYAWAN,0
36.03.19,PANONGAN,2020,KOP WANITA,0
36.03.19,PANONGAN,2020,KOP PENSIUN,0
36.03.19,PANONGAN,2020,KOP INDUSTRI,0
36.03.19,PANONGAN,2020,KOP PASAR,0
36.03.19,PANONGAN,2020,KOP SEKUNDER,0
36.03.19,PANONGAN,2020,KOP PONDOK PESANTREN,0
36.03.19,PANONGAN,2020,KPRI,0
36.03.19,PANONGAN,2020,KUD,0
36.03.19,PANONGAN,2020,KPN,0
36.03.19,PANONGAN,2020,KSP,2
36.03.19,PANONGAN,2020,KSU,11
36.03.19,PANONGAN,2020,KOP PERTANIAN,0
36.03.19,PANONGAN,2020,KOP KEBUN KARET,0
36.03.19,PANONGAN,2020,KOP PERIKANAN,0
36.03.19,PANONGAN,2020,KOP BUN SAWIT,0
36.03.19,PANONGAN,2020,INKRA,0
36.03.19,PANONGAN,2020,KOP MASJID,0
36.03.19,PANONGAN,2020,KOP PERUMAHAN,0
36.03.19,PANONGAN,2020,KOP PETERNAKAN,0
36.03.19,PANONGAN,2020,KOP WISATA,0
36.03.19,PANONGAN,2020,KOP LAINNYA,0
36.03.20,LEGOK,2020,PRIM KOPAD,0
36.03.20,LEGOK,2020,PRIM KOPOL,0
36.03.20,LEGOK,2020,KOP KARYAWAN,2
36.03.20,LEGOK,2020,KOP WANITA,0
36.03.20,LEGOK,2020,KOP PENSIUN,0
36.03.20,LEGOK,2020,KOP INDUSTRI,0
36.03.20,LEGOK,2020,KOP PASAR,0
36.03.20,LEGOK,2020,KOP SEKUNDER,0
36.03.20,LEGOK,2020,KOP PONDOK PESANTREN,0
36.03.20,LEGOK,2020,KPRI,2
36.03.20,LEGOK,2020,KUD,0
36.03.20,LEGOK,2020,KPN,0
36.03.20,LEGOK,2020,KSP,2
36.03.20,LEGOK,2020,KSU,3
36.03.20,LEGOK,2020,KOP PERTANIAN,1
36.03.20,LEGOK,2020,KOP KEBUN KARET,0
36.03.20,LEGOK,2020,KOP PERIKANAN,0
36.03.20,LEGOK,2020,KOP BUN SAWIT,0
36.03.20,LEGOK,2020,INKRA,0
36.03.20,LEGOK,2020,KOP MASJID,0
36.03.20,LEGOK,2020,KOP PERUMAHAN,0
36.03.20,LEGOK,2020,KOP PETERNAKAN,0
36.03.20,LEGOK,2020,KOP WISATA,0
36.03.20,LEGOK,2020,KOP LAINNYA,0
36.03.22,PAGEDANGAN,2020,PRIM KOPAD,0
36.03.22,PAGEDANGAN,2020,PRIM KOPOL,0
36.03.22,PAGEDANGAN,2020,KOP KARYAWAN,1
36.03.22,PAGEDANGAN,2020,KOP WANITA,0
36.03.22,PAGEDANGAN,2020,KOP PENSIUN,0
36.03.22,PAGEDANGAN,2020,KOP INDUSTRI,0
36.03.22,PAGEDANGAN,2020,KOP PASAR,0
36.03.22,PAGEDANGAN,2020,KOP SEKUNDER,0
36.03.22,PAGEDANGAN,2020,KOP PONDOK PESANTREN,0
36.03.22,PAGEDANGAN,2020,KPRI,2
36.03.22,PAGEDANGAN,2020,KUD,0
36.03.22,PAGEDANGAN,2020,KPN,0
36.03.22,PAGEDANGAN,2020,KSP,5
36.03.22,PAGEDANGAN,2020,KSU,11
36.03.22,PAGEDANGAN,2020,KOP PERTANIAN,0
36.03.22,PAGEDANGAN,2020,KOP KEBUN KARET,0
36.03.22,PAGEDANGAN,2020,KOP PERIKANAN,0
36.03.22,PAGEDANGAN,2020,KOP BUN SAWIT,0
36.03.22,PAGEDANGAN,2020,INKRA,0
36.03.22,PAGEDANGAN,2020,KOP MASJID,0
36.03.22,PAGEDANGAN,2020,KOP PERUMAHAN,0
36.03.22,PAGEDANGAN,2020,KOP PETERNAKAN,0
36.03.22,PAGEDANGAN,2020,KOP WISATA,0
36.03.22,PAGEDANGAN,2020,KOP LAINNYA,0
36.03.23,CISAUK,2020,PRIM KOPAD,0
36.03.23,CISAUK,2020,PRIM KOPOL,0
36.03.23,CISAUK,2020,KOP KARYAWAN,1
36.03.23,CISAUK,2020,KOP WANITA,0
36.03.23,CISAUK,2020,KOP PENSIUN,0
36.03.23,CISAUK,2020,KOP INDUSTRI,0
36.03.23,CISAUK,2020,KOP PASAR,0
36.03.23,CISAUK,2020,KOP SEKUNDER,0
36.03.23,CISAUK,2020,KOP PONDOK PESANTREN,0
