KODE_WILAYAH,KECAMATAN,KATAGORI,TAHUN,JUMLAH
36.03.01,BALARAJA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,10
36.03.01,BALARAJA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,2
36.03.02,JAYANTI,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,2
36.03.02,JAYANTI,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.03,TIGARAKSA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,2
36.03.03,TIGARAKSA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.04,JAMBE,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,2
36.03.04,JAMBE,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.05,CISOKA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,0
36.03.05,CISOKA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.06,KRESEK,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,0
36.03.06,KRESEK,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.07,KRONJO,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,0
36.03.07,KRONJO,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.08,MAUK,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,0
36.03.08,MAUK,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.09,KEMIRI,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,0
36.03.09,KEMIRI,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.10,SUKADIRI,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,0
36.03.10,SUKADIRI,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.11,RAJEG,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,1
36.03.11,RAJEG,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.12,PASAR KEMIS,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,26
36.03.12,PASAR KEMIS,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,1
36.03.13,TELUKNAGA,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,2
36.03.13,TELUKNAGA,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,0
36.03.14,KOSAMBI,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,19
36.03.14,KOSAMBI,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,2
36.03.15,PAKUHAJI,JUMLAH KASUS SENGKETA PENGUSAHA PEKERJA,2022,4
36.03.15,PAKUHAJI,JUMLAH KASUS YANG DISELESAIKAN MELALUI PERJANJIAN BERSAMA (PB),2022,2
