﻿KODE_WILAYAH,KECAMATAN,KELOMPOK_USIA,TAHUN,JUMLAH_PENDUDUK
36.03.01,BALARAJA,0-4 Tahun,2022,3596
36.03.01,BALARAJA,0-4 Tahun,2022,3378
36.03.01,BALARAJA,5-9 Tahun,2022,5947
36.03.01,BALARAJA,5-9 Tahun,2022,5267
36.03.01,BALARAJA,10-14 Tahun,2022,5899
36.03.01,BALARAJA,10-14 Tahun,2022,5541
36.03.01,BALARAJA,15-19 Tahun,2022,4889
36.03.01,BALARAJA,15-19 Tahun,2022,4603
36.03.01,BALARAJA,20-24 Tahun,2022,5314
36.03.01,BALARAJA,20-24 Tahun,2022,5276
36.03.01,BALARAJA,25-29 Tahun,2022,5260
36.03.01,BALARAJA,25-29 Tahun,2022,5132
36.03.01,BALARAJA,30-34 Tahun,2022,5384
36.03.01,BALARAJA,30-34 Tahun,2022,5138
36.03.01,BALARAJA,35-39 Tahun,2022,4977
36.03.01,BALARAJA,35-39 Tahun,2022,4842
36.03.01,BALARAJA,40-44 Tahun,2022,5415
36.03.01,BALARAJA,40-44 Tahun,2022,5622
36.03.01,BALARAJA,45-49 Tahun,2022,4878
36.03.01,BALARAJA,45-49 Tahun,2022,5322
36.03.01,BALARAJA,50-54 Tahun,2022,4494
36.03.01,BALARAJA,50-54 Tahun,2022,4167
36.03.01,BALARAJA,55-59 Tahun,2022,2915
36.03.01,BALARAJA,55-59 Tahun,2022,2464
36.03.01,BALARAJA,60-64 Tahun,2022,1702
36.03.01,BALARAJA,60-64 Tahun,2022,1484
36.03.01,BALARAJA,65-69 Tahun,2022,1010
36.03.01,BALARAJA,65-69 Tahun,2022,884
36.03.01,BALARAJA,70-74 Tahun,2022,579
36.03.01,BALARAJA,70-74 Tahun,2022,561
36.03.01,BALARAJA,>74 Tahun,2022,559
36.03.01,BALARAJA,>74 Tahun,2022,696
36.03.02,JAYANTI,0-4 Tahun,2022,2209
36.03.02,JAYANTI,0-4 Tahun,2022,2104
36.03.02,JAYANTI,5-9 Tahun,2022,3477
36.03.02,JAYANTI,5-9 Tahun,2022,3095
36.03.02,JAYANTI,10-14 Tahun,2022,3339
36.03.02,JAYANTI,10-14 Tahun,2022,3139
36.03.02,JAYANTI,15-19 Tahun,2022,2583
36.03.02,JAYANTI,15-19 Tahun,2022,2556
36.03.02,JAYANTI,20-24 Tahun,2022,2996
36.03.02,JAYANTI,20-24 Tahun,2022,2963
36.03.02,JAYANTI,25-29 Tahun,2022,3035
36.03.02,JAYANTI,25-29 Tahun,2022,2969
36.03.02,JAYANTI,30-34 Tahun,2022,3362
36.03.02,JAYANTI,30-34 Tahun,2022,3172
36.03.02,JAYANTI,35-39 Tahun,2022,2973
36.03.02,JAYANTI,35-39 Tahun,2022,2943
36.03.02,JAYANTI,40-44 Tahun,2022,2879
36.03.02,JAYANTI,40-44 Tahun,2022,2901
36.03.02,JAYANTI,45-49 Tahun,2022,2452
36.03.02,JAYANTI,45-49 Tahun,2022,2536
36.03.02,JAYANTI,50-54 Tahun,2022,2219
36.03.02,JAYANTI,50-54 Tahun,2022,2024
36.03.02,JAYANTI,55-59 Tahun,2022,1532
36.03.02,JAYANTI,55-59 Tahun,2022,1405
36.03.02,JAYANTI,60-64 Tahun,2022,1060
36.03.02,JAYANTI,60-64 Tahun,2022,995
36.03.02,JAYANTI,65-69 Tahun,2022,646
36.03.02,JAYANTI,65-69 Tahun,2022,615
36.03.02,JAYANTI,70-74 Tahun,2022,410
36.03.02,JAYANTI,70-74 Tahun,2022,415
36.03.02,JAYANTI,>74 Tahun,2022,387
36.03.02,JAYANTI,>74 Tahun,2022,474
36.03.03,TIGARAKSA,0-4 Tahun,2022,5213
36.03.03,TIGARAKSA,0-4 Tahun,2022,4906
36.03.03,TIGARAKSA,5-9 Tahun,2022,7988
36.03.03,TIGARAKSA,5-9 Tahun,2022,7668
36.03.03,TIGARAKSA,10-14 Tahun,2022,8034
36.03.03,TIGARAKSA,10-14 Tahun,2022,7659
36.03.03,TIGARAKSA,15-19 Tahun,2022,6524
36.03.03,TIGARAKSA,15-19 Tahun,2022,6223
36.03.03,TIGARAKSA,20-24 Tahun,2022,7234
36.03.03,TIGARAKSA,20-24 Tahun,2022,7025
36.03.03,TIGARAKSA,25-29 Tahun,2022,6844
36.03.03,TIGARAKSA,25-29 Tahun,2022,6911
36.03.03,TIGARAKSA,30-34 Tahun,2022,7008
36.03.03,TIGARAKSA,30-34 Tahun,2022,6931
36.03.03,TIGARAKSA,35-39 Tahun,2022,6490
36.03.03,TIGARAKSA,35-39 Tahun,2022,6380
36.03.03,TIGARAKSA,40-44 Tahun,2022,6918
36.03.03,TIGARAKSA,40-44 Tahun,2022,7101
36.03.03,TIGARAKSA,45-49 Tahun,2022,6042
36.03.03,TIGARAKSA,45-49 Tahun,2022,6388
36.03.03,TIGARAKSA,50-54 Tahun,2022,5596
36.03.03,TIGARAKSA,50-54 Tahun,2022,4971
36.03.03,TIGARAKSA,55-59 Tahun,2022,3463
36.03.03,TIGARAKSA,55-59 Tahun,2022,2831
36.03.03,TIGARAKSA,60-64 Tahun,2022,1991
36.03.03,TIGARAKSA,60-64 Tahun,2022,1827
36.03.03,TIGARAKSA,65-69 Tahun,2022,1262
36.03.03,TIGARAKSA,65-69 Tahun,2022,1211
36.03.03,TIGARAKSA,70-74 Tahun,2022,765
36.03.03,TIGARAKSA,70-74 Tahun,2022,703
36.03.03,TIGARAKSA,>74 Tahun,2022,667
36.03.03,TIGARAKSA,>74 Tahun,2022,821
36.03.04,JAMBE,0-4 Tahun,2022,1964
36.03.04,JAMBE,0-4 Tahun,2022,1785
36.03.04,JAMBE,5-9 Tahun,2022,2901
36.03.04,JAMBE,5-9 Tahun,2022,2693
36.03.04,JAMBE,10-14 Tahun,2022,2747
36.03.04,JAMBE,10-14 Tahun,2022,2477
36.03.04,JAMBE,15-19 Tahun,2022,2036
36.03.04,JAMBE,15-19 Tahun,2022,1948
36.03.04,JAMBE,20-24 Tahun,2022,2259
36.03.04,JAMBE,20-24 Tahun,2022,2349
36.03.04,JAMBE,25-29 Tahun,2022,2471
36.03.04,JAMBE,25-29 Tahun,2022,2382
36.03.04,JAMBE,30-34 Tahun,2022,2543
36.03.04,JAMBE,30-34 Tahun,2022,2511
36.03.04,JAMBE,35-39 Tahun,2022,2400
36.03.04,JAMBE,35-39 Tahun,2022,2277
36.03.04,JAMBE,40-44 Tahun,2022,2136
36.03.04,JAMBE,40-44 Tahun,2022,2055
36.03.04,JAMBE,45-49 Tahun,2022,1770
36.03.04,JAMBE,45-49 Tahun,2022,1653
36.03.04,JAMBE,50-54 Tahun,2022,1457
36.03.04,JAMBE,50-54 Tahun,2022,1422
36.03.04,JAMBE,55-59 Tahun,2022,1094
36.03.04,JAMBE,55-59 Tahun,2022,986
36.03.04,JAMBE,60-64 Tahun,2022,836
36.03.04,JAMBE,60-64 Tahun,2022,776
36.03.04,JAMBE,65-69 Tahun,2022,489
36.03.04,JAMBE,65-69 Tahun,2022,518
36.03.04,JAMBE,70-74 Tahun,2022,338
36.03.04,JAMBE,70-74 Tahun,2022,331
36.03.04,JAMBE,>74 Tahun,2022,311
36.03.04,JAMBE,>74 Tahun,2022,429
36.03.05,CISOKA,0-4 Tahun,2022,2964
36.03.05,CISOKA,0-4 Tahun,2022,2749
36.03.05,CISOKA,5-9 Tahun,2022,4798
36.03.05,CISOKA,5-9 Tahun,2022,4582
36.03.05,CISOKA,10-14 Tahun,2022,4883
36.03.05,CISOKA,10-14 Tahun,2022,4399
36.03.05,CISOKA,15-19 Tahun,2022,3676
36.03.05,CISOKA,15-19 Tahun,2022,3601
36.03.05,CISOKA,20-24 Tahun,2022,4302
36.03.05,CISOKA,20-24 Tahun,2022,4187
36.03.05,CISOKA,25-29 Tahun,2022,4146
36.03.05,CISOKA,25-29 Tahun,2022,4001
36.03.05,CISOKA,30-34 Tahun,2022,4534
36.03.05,CISOKA,30-34 Tahun,2022,4276
36.03.05,CISOKA,35-39 Tahun,2022,4214
36.03.05,CISOKA,35-39 Tahun,2022,3789
36.03.05,CISOKA,40-44 Tahun,2022,3920
36.03.05,CISOKA,40-44 Tahun,2022,3959
36.03.05,CISOKA,45-49 Tahun,2022,3484
36.03.05,CISOKA,45-49 Tahun,2022,3523
36.03.05,CISOKA,50-54 Tahun,2022,2907
36.03.05,CISOKA,50-54 Tahun,2022,2555
36.03.05,CISOKA,55-59 Tahun,2022,1901
36.03.05,CISOKA,55-59 Tahun,2022,1747
36.03.05,CISOKA,60-64 Tahun,2022,1280
36.03.05,CISOKA,60-64 Tahun,2022,1254
36.03.05,CISOKA,65-69 Tahun,2022,882
36.03.05,CISOKA,65-69 Tahun,2022,780
36.03.05,CISOKA,70-74 Tahun,2022,502
36.03.05,CISOKA,70-74 Tahun,2022,479
36.03.05,CISOKA,>74 Tahun,2022,468
36.03.05,CISOKA,>74 Tahun,2022,583
36.03.06,KRESEK,0-4 Tahun,2022,2375
36.03.06,KRESEK,0-4 Tahun,2022,2094
36.03.06,KRESEK,5-9 Tahun,2022,3447
36.03.06,KRESEK,5-9 Tahun,2022,3280
36.03.06,KRESEK,10-14 Tahun,2022,3241
36.03.06,KRESEK,10-14 Tahun,2022,2947
36.03.06,KRESEK,15-19 Tahun,2022,2412
36.03.06,KRESEK,15-19 Tahun,2022,2472
36.03.06,KRESEK,20-24 Tahun,2022,3046
36.03.06,KRESEK,20-24 Tahun,2022,2837
36.03.06,KRESEK,25-29 Tahun,2022,3143
36.03.06,KRESEK,25-29 Tahun,2022,3024
36.03.06,KRESEK,30-34 Tahun,2022,3444
36.03.06,KRESEK,30-34 Tahun,2022,3266
36.03.06,KRESEK,35-39 Tahun,2022,3386
36.03.06,KRESEK,35-39 Tahun,2022,3143
36.03.06,KRESEK,40-44 Tahun,2022,2849
36.03.06,KRESEK,40-44 Tahun,2022,2853
36.03.06,KRESEK,45-49 Tahun,2022,2356
36.03.06,KRESEK,45-49 Tahun,2022,2563
36.03.06,KRESEK,50-54 Tahun,2022,2078
36.03.06,KRESEK,50-54 Tahun,2022,2038
36.03.06,KRESEK,55-59 Tahun,2022,1553
36.03.06,KRESEK,55-59 Tahun,2022,1622
36.03.06,KRESEK,60-64 Tahun,2022,1161
36.03.06,KRESEK,60-64 Tahun,2022,1227
36.03.06,KRESEK,65-69 Tahun,2022,829
36.03.06,KRESEK,65-69 Tahun,2022,796
36.03.06,KRESEK,70-74 Tahun,2022,480
36.03.06,KRESEK,70-74 Tahun,2022,486
36.03.06,KRESEK,>74 Tahun,2022,408
36.03.06,KRESEK,>74 Tahun,2022,563
36.03.07,KRONJO,0-4 Tahun,2022,2226
36.03.07,KRONJO,0-4 Tahun,2022,2006
36.03.07,KRONJO,5-9 Tahun,2022,3294
36.03.07,KRONJO,5-9 Tahun,2022,3107
36.03.07,KRONJO,10-14 Tahun,2022,2953
36.03.07,KRONJO,10-14 Tahun,2022,2720
36.03.07,KRONJO,15-19 Tahun,2022,2115
36.03.07,KRONJO,15-19 Tahun,2022,2032
36.03.07,KRONJO,20-24 Tahun,2022,2617
36.03.07,KRONJO,20-24 Tahun,2022,2617
36.03.07,KRONJO,25-29 Tahun,2022,2824
36.03.07,KRONJO,25-29 Tahun,2022,2588
36.03.07,KRONJO,30-34 Tahun,2022,3102
36.03.07,KRONJO,30-34 Tahun,2022,3001
36.03.07,KRONJO,35-39 Tahun,2022,3038
36.03.07,KRONJO,35-39 Tahun,2022,3049
36.03.07,KRONJO,40-44 Tahun,2022,2427
36.03.07,KRONJO,40-44 Tahun,2022,2699
36.03.07,KRONJO,45-49 Tahun,2022,2127
36.03.07,KRONJO,45-49 Tahun,2022,2388
36.03.07,KRONJO,50-54 Tahun,2022,1782
36.03.07,KRONJO,50-54 Tahun,2022,1807
36.03.07,KRONJO,55-59 Tahun,2022,1344
36.03.07,KRONJO,55-59 Tahun,2022,1400
36.03.07,KRONJO,60-64 Tahun,2022,1086
36.03.07,KRONJO,60-64 Tahun,2022,1186
36.03.07,KRONJO,65-69 Tahun,2022,821
36.03.07,KRONJO,65-69 Tahun,2022,781
36.03.07,KRONJO,70-74 Tahun,2022,421
36.03.07,KRONJO,70-74 Tahun,2022,423
36.03.07,KRONJO,>74 Tahun,2022,349
36.03.07,KRONJO,>74 Tahun,2022,458
36.03.08,MAUK,0-4 Tahun,2022,3141
36.03.08,MAUK,0-4 Tahun,2022,2824
36.03.08,MAUK,5-9 Tahun,2022,4474
36.03.08,MAUK,5-9 Tahun,2022,4193
36.03.08,MAUK,10-14 Tahun,2022,4237
36.03.08,MAUK,10-14 Tahun,2022,4029
36.03.08,MAUK,15-19 Tahun,2022,3055
36.03.08,MAUK,15-19 Tahun,2022,3068
36.03.08,MAUK,20-24 Tahun,2022,3478
36.03.08,MAUK,20-24 Tahun,2022,3457
36.03.08,MAUK,25-29 Tahun,2022,4042
36.03.08,MAUK,25-29 Tahun,2022,3656
36.03.08,MAUK,30-34 Tahun,2022,4532
36.03.08,MAUK,30-34 Tahun,2022,4002
36.03.08,MAUK,35-39 Tahun,2022,4322
36.03.08,MAUK,35-39 Tahun,2022,3862
36.03.08,MAUK,40-44 Tahun,2022,3755
36.03.08,MAUK,40-44 Tahun,2022,3831
36.03.08,MAUK,45-49 Tahun,2022,3069
36.03.08,MAUK,45-49 Tahun,2022,3222
