Tahun,Bulan,Jenis Sidang,Jumlah
2023,Januari,BIASA,1
2023,Januari,ISTIMEWA,0
2023,Januari,INTERNAL,2
2023,Februari,BIASA,0
2023,Februari,ISTIMEWA,0
2023,Februari,INTERNAL,0
2023,Maret,BIASA,3
2023,Maret,ISTIMEWA,0
2023,Maret,INTERNAL,0
2023,April,BIASA,1
2023,April,ISTIMEWA,0
2023,April,INTERNAL,0
2023,Mei,BIASA,0
2023,Mei,ISTIMEWA,0
2023,Mei,INTERNAL,1
2023,Juni,BIASA,3
2023,Juni,ISTIMEWA,0
2023,Juni,INTERNAL,0
2023,Juli,BIASA,6
2023,Juli,ISTIMEWA,0
2023,Juli,INTERNAL,0
2023,Agustus,BIASA,4
2023,Agustus,ISTIMEWA,1
2023,Agustus,INTERNAL,0
2023,September,BIASA,7
2023,September,ISTIMEWA,0
2023,September,INTERNAL,0
2023,Oktober,BIASA,1
2023,Oktober,ISTIMEWA,1
2023,Oktober,INTERNAL,0
2023,November,BIASA,5
2023,November,ISTIMEWA,0
2023,November,INTERNAL,1
2023,Desember,BIASA,0
2023,Desember,ISTIMEWA,0
2023,Desember,INTERNAL,4
