﻿KATEGORI,TAHUN,JUMLAH
PENERIMAAN PEMBIAYAAN,2019,792249631880
Sisa lebih perhitungan anggaran tahun anggaran sebelumnya,2019,792249631880
Pencairan Dana Cadangan,2019,0
PENGELUARAN PEMBIAYAAN,2019,29999998600
Penyertaan Modal,2019,29999998600
Pembayaran Modal,2019,0
Pembayaran Pokok Hutang,2019,0
Pembentukan Dana Cadangan,2019,0
PENERIMAAN PEMBIAYAAN,2020,617757759057
Sisa lebih perhitungan anggaran tahun anggaran sebelumnya,2020,617757759057
Pencairan Dana Cadangan,2020,0
PENGELUARAN PEMBIAYAAN,2020,0
Penyertaan Modal,2020,0
Pembayaran Modal,2020,0
Pembayaran Pokok Hutang,2020,0
Pembentukan Dana Cadangan,2020,0
PENERIMAAN PEMBIAYAAN,2021,535497284677
Sisa lebih perhitungan anggaran tahun anggaran sebelumnya,2021,535497284677
Pencairan Dana Cadangan,2021,
PENGELUARAN PEMBIAYAAN,2021,
Penyertaan Modal,2021,
Pembayaran Modal,2021,
Pembayaran Pokok Hutang,2021,
Pembentukan Dana Cadangan,2021,
