﻿KODE_WILAYAH,KECAMATAN,PENYEBAB_BENCANA,TAHUN,JUMLAH_RUMAH RUSAK
36.03.01,BALARAJA,KEBAKARAN,2023,1
36.03.05,CISOKA,BANJIR,2023,1
36.03.05,CISOKA,KEBAKARAN,2023,2
36.03.32,GUNUNG KALER,BANJIR,2023,1
36.03.32,GUNUNG KALER,PUTTING_BELIUNG,2023,1
36.03.04,JAMBE,KEBAKARAN,2023,1
36.03.14,KOSAMBI,PUTTING_BELIUNG,2023,1
36.03.07,KRONJO,PUTTING_BELIUNG,2023,1
36.03.08,MAUK,BANJIR,2023,1
36.03.15,PAKUHAJI,PUTTING_BELIUNG,2023,1
36.03.19,PANONGAN,KEBAKARAN,2023,3
36.03.11,RAJEG,BANJIR,2023,1
36.03.29,SINDANG JAYA,BANJIR,2023,1
36.03.29,SINDANG JAYA,KEBAKARAN,2023,1
36.03.03,TIGARAKSA,BANJIR,2023,3
36.03.03,TIGARAKSA,KEBAKARAN,2023,2
