﻿KODE WILAYAH,KECAMATAN,Jumlah_KIM
36.03.01,Balaraja,4
36.03.18,Cikupa,1
36.03.23,Cisauk,
36.03.05,Cisoka,
36.03.17,Curug,
36.03.32,Gunung Kaler,
36.03.04,Jambe,1
36.03.02,Jayanti,
36.03.28,Kelapa Dua,
36.03.09,Kemiri,
36.03.14,Kosambi,
36.03.06,Kresek,
36.03.07,Kronjo,
36.03.20,Legok,1
36.03.08,Mauk,3
36.03.33,Mekar Baru,
36.03.22,Pagedangan,
36.03.15,Pakuhaji,
36.03.19,Panongan,
36.03.12,Pasar Kemis,
36.03.11,Rajeg,
36.03.16,Sepatan,1
36.03.30,Sepatan Timur,4
36.03.29,Sindang Jaya,
36.03.31,Solear,
36.03.10,Sukadiri,
36.03.27,Sukamulya,
36.03.13,Teluknaga,
36.03.03,Tigaraksa,1
,,
,,
,,
,,
