KODE_WILAYAH,KECAMATAN,TAHUN ,FREKUENSI PENANAMAN PADI,LUAS LAHAN SAWAH TADAH HUJAN
36.03.05, Cisoka,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,705
36.03.31, Solear,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,1115
36.03.03, Tigaraksa,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,929
36.03.04, Jambe,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,733
36.03.18, Cikupa,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,189
36.03.19, Panongan,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,848
36.03.17, Curug,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,214
36.03.28, Kelapa Dua,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,21
36.03.20, Legok,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,495
36.03.22, Pagedangan,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,210
36.03.23, Cisauk,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,310
36.03.12, Pasar kemis,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,165
36.03.29, Sindang Jaya,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,792
36.03.01, Balaraja,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,707
36.03.02, Jayanti,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,388
36.03.27, Sukamulya,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,224
36.03.06, Kresek,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,330
36.03.32, Gunung Kaler,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,0
36.03.07, Kronjo,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,0
36.03.33, Mekar Baru,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,662
36.03.08, M a u k,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,260
36.03.09, Kemiri,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,408
36.03.10, Sukadiri,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,0
36.03.11, Rajeg,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,0
36.03.16, Sepatan,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,0
36.03.30, Sepatan Timur,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,0
36.03.15, Pakuhaji,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,0
36.03.13, Teluknaga,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,0
36.03.14, Kosambi,2023,FREKUENSI PENANAMAN >2KALI SETAHUN,0
36.03.05, Cisoka,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,0
36.03.31, Solear,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,39
36.03.03, Tigaraksa,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,158
36.03.04, Jambe,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,0
36.03.18, Cikupa,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,81
36.03.19, Panongan,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,0
36.03.17, Curug,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,65
36.03.28, Kelapa Dua,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,4
36.03.20, Legok,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,315
36.03.22, Pagedangan,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,192
36.03.23, Cisauk,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,0
36.03.12, Pasar kemis,2023,FREKUENSI PENANAMAN 1 KALI SETAHUN,0
