"KODE_WILAYAH","KECAMATAN","TAHUN","JUMLAH_PENDUDUK"
"36.03.01","BALARAJA",2019,109842
"36.03.02","JAYANTI",2019,60135
"36.03.03","TIGARAKSA",2019,138130
"36.03.04","JAMBE",2019,44965
"36.03.05","CISOKA",2019,79765
"36.03.06","KRESEK",2019,61594
"36.03.07","KRONJO",2019,51811
"36.03.08","MAUK",2019,79511
"36.03.09","KEMIRI",2019,42809
"36.03.10","SUKADIRI",2019,57055
"36.03.11","RAJEG",2019,141480
"36.03.12","PASAR KEMIS",2019,233810
"36.03.13","TELUKNAGA",2019,135682
"36.03.14","KOSAMBI",2019,99301
"36.03.15","PAKUHAJI",2019,104860
"36.03.16","SEPATAN",2019,93337
"36.03.17","CURUG",2019,152411
"36.03.18","CIKUPA",2019,189643
"36.03.19","PANONGAN",2019,108371
"36.03.20","LEGOK",2019,106060
"36.03.22","PAGEDANGAN",2019,88649
"36.03.23","CISAUK",2019,74250
"36.03.27","SUKAMULYA",2019,61840
"36.03.28","KELAPA DUA",2019,151513
"36.03.29","SINDANG JAYA",2019,80991
"36.03.30","SEPATAN TIMUR",2019,86987
"36.03.31","SOLEAR",2019,79600
"36.03.32","GUNUNG KALER",2019,45659
"36.03.33","MEKAR BARU",2019,34908
