"KODE_WILAYAH","KECAMATAN","TAHUN","JUMLAH_PENDUDUK"
"36.03.01","BALARAJA",2020,117380
"36.03.02","JAYANTI",2020,65170
"36.03.03","TIGARAKSA",2020,150766
"36.03.04","JAMBE",2020,49584
"36.03.05","CISOKA",2020,87138
"36.03.06","KRESEK",2020,66584
"36.03.07","KRONJO",2020,59306
"36.03.08","MAUK",2020,85056
"36.03.09","KEMIRI",2020,47029
"36.03.10","SUKADIRI",2020,61271
"36.03.11","RAJEG",2020,160779
"36.03.12","PASAR KEMIS",2020,249216
"36.03.13","TELUKNAGA",2020,154533
"36.03.14","KOSAMBI",2020,107258
"36.03.15","PAKUHAJI",2020,116025
"36.03.16","SEPATAN",2020,103716
"36.03.17","CURUG",2020,165667
"36.03.18","CIKUPA",2020,202372
"36.03.19","PANONGAN",2020,118687
"36.03.20","LEGOK",2020,115935
"36.03.22","PAGEDANGAN",2020,98591
"36.03.23","CISAUK",2020,82497
"36.03.27","SUKAMULYA",2020,67943
"36.03.28","KELAPA DUA",2020,160803
"36.03.29","SINDANG JAYA",2020,87738
"36.03.30","SEPATAN TIMUR",2020,97347
"36.03.31","SOLEAR",2020,88267
"36.03.32","GUNUNG KALER",2020,50692
"36.03.33","MEKAR BARU",2020,40249
