﻿BULAN,JENIS_SIDANG_PARIPURNA,TAHUN,JUMLAH
Januari,BIASA,2021,3
Januari,ISTIMEWA,2021,0
Januari,INTERNAL,2021,1
Februari,BIASA,2021,2
Februari,ISTIMEWA,2021,0
Februari,INTERNAL,2021,1
Maret,BIASA,2021,3
Maret,ISTIMEWA,2021,0
Maret,INTERNAL,2021,1
April,BIASA,2021,3
April,ISTIMEWA,2021,0
April,INTERNAL,2021,1
Mei,BIASA,2021,3
Mei,ISTIMEWA,2021,0
Mei,INTERNAL,2021,1
Juni,BIASA,2021,3
Juni,ISTIMEWA,2021,0
Juni,INTERNAL,2021,1
Juli,BIASA,2021,2
Juli,ISTIMEWA,2021,0
Juli,INTERNAL,2021,2
Agustus,BIASA,2021,3
Agustus,ISTIMEWA,2021,1
Agustus,INTERNAL,2021,2
September,BIASA,2021,2
September,ISTIMEWA,2021,0
September,INTERNAL,2021,2
Oktober,BIASA,2021,3
Oktober,ISTIMEWA,2021,1
Oktober,INTERNAL,2021,2
November,BIASA,2021,3
November,ISTIMEWA,2021,0
November,INTERNAL,2021,2
Desember,BIASA,2021,3
Desember,ISTIMEWA,2021,0
Desember,INTERNAL,2021,2
