﻿KODE WILAYAH,KECAMATAN,Tahun,JUMLAH_PENANGANAN_PENGADUAN_PELANGGARAN_HAM_PEREMPUAN_DAN_ANAK_TERUTAMA_KEKERASAN_TERHADAP_PEREMPUAN_JUMLAH_KASUS,JUMLAH_PENANGANAN_PENGADUAN_PELANGGARAN_HAM_PEREMPUAN_DAN_ANAK_TERUTAMA_KEKERASAN_TERHADAP_PEREMPUAN_KASUS_YANG_DIPROSES,JUMLAH_PENANGANAN_PENGADUAN_PELANGGARAN_HAM_PEREMPUAN_DAN_ANAK_TERUTAMA_KEKERASAN_TERHADAP_PEREMPUAN_SELISIH,JUMLAH_PENANGANAN_PENGADUAN_PELANGGARAN_HAM_PEREMPUAN_DAN_ANAK_TERUTAMA_KEKERASAN_TERHADAP_PEREMPUAN_PREVALENSI
36.03.01,BALARAJA,2022,7,7,0,0
36.03.02,JAYANTI,2022,5,5,0,0
36.03.03,TIGARAKSA,2022,11,11,0,0
36.03.04,JAMBE,2022,1,1,0,0
36.03.05,CISOKA,2022,5,5,0,0
36.03.06,KRESEK,2022,7,7,0,0
36.03.07,KRONJO,2022,4,4,0,0
36.03.08,MAUK,2022,11,11,0,0
36.03.09,KEMIRI,2022,9,9,0,0
36.03.10,SUKADIRI,2022,0,0,0,0
36.03.11,RAJEG,2022,12,12,0,0
36.03.12,PASAR KEMIS,2022,12,12,0,0
36.03.13,TELUKNAGA,2022,0,0,0,0
36.03.14,KOSAMBI,2022,8,8,0,0
36.03.15,PAKUHAJI,2022,2,2,0,0
36.03.16,SEPATAN,2022,6,6,0,0
36.03.17,CURUG,2022,17,17,0,0
36.03.18,CIKUPA,2022,16,16,0,0
36.03.19,PANONGAN,2022,10,10,0,0
36.03.20,LEGOK,2022,4,4,0,0
36.03.22,PAGEDANGAN,2022,5,5,0,0
36.03.23,CISAUK,2022,3,3,0,0
36.03.27,SUKAMULYA,2022,5,5,0,0
36.03.28,KELAPA DUA,2022,15,15,0,0
36.03.29,SINDANG JAYA,2022,6,6,0,0
36.03.30,SEPATAN TIMUR,2022,3,3,0,0
36.03.31,SOLEAR,2022,3,3,0,0
36.03.32,GUNUNG KALER,2022,2,2,0,0
36.03.33,MEKAR BARU,2022,3,3,0,0
