﻿KODE_WILAYAH,KECAMATAN,TAHUN,JUMLAH_TEMPAT_PEMAKAMAN_UMUM,DAYA_TAMPUNG_TEMPAT_PEMAKAMAN_UMUM
36.03.01,BALARAJA,2020,2,1200
36.03.18,CIKUPA,2020,1,1400
36.03.23,CISAUK,2020,4,98000
36.03.05,CISOKA,2020,2,16600
36.03.17,CURUG,2020,3,6500
36.03.32,GUNUNG KALER,2020,,
36.03.04,JAMBE,2020,6,52200
36.03.02,JAYANTI,2020,1,2000
36.03.28,KELAPA DUA,2020,3,13000
36.03.09,KEMIRI,2020,,
36.03.14,KOSAMBI,2020,1,908
36.03.06,KRESEK,2020,1,600
36.03.07,KRONJO,2020,,
36.03.20,LEGOK,2020,3,78000
36.03.08,MAUK,2020,4,3000
36.03.33,MEKAR BARU,2020,1,526
36.03.22,PAGEDANGAN,2020,3,38000
36.03.15,PAKUHAJI,2020,2,1000
36.03.19,PANONGAN,2020,4,17500
36.03.12,PASAR KEMIS,2020,4,18500
36.03.11,RAJEG,2020,9,54200
36.03.16,SEPATAN,2020,10,12900
36.03.30,SEPATAN TIMUR,2020,2,900
36.03.29,SINDANG JAYA,2020,4,2800
36.03.31,SOLEAR,2020,5,12600
36.03.10,SUKADIRI,2020,3,2200
36.03.27,SUKAMULYA,2020,1,99000
36.03.13,TELUKNAGA,2020,5,19500
36.03.03,TIGARAKSA,2020,7,26700
