﻿KODE WILAYAH,KECAMATAN,TAHUN,PANJANG JALAN (KM),YANG MEMILIKI TROTOAR,YANG MEMILIKI DRAINASE,YANG MEMILIKI TROTOAR DAN DRAINASE
36.03.01,BALARAJA,2022,35,5,0,5,14,2,0,5
36.03.02,JAYANTI,2022,31,3,,14,08,
36.03.03,TIGARAKSA,2022,66,15,12,23,33,07,12,23
36.03.04,JAMBE,2022,35,3,,14,249,
36.03.05,CISOKA,2022,23,9,,13,355,
36.03.06,KRESEK,2022,31,9,,12,76,
36.03.07,KRONJO,2022,35,8,,14,32,
36.03.08,MAUK,2022,19,8,0,3,9,017,0,3
36.03.09,KEMIRI,2022,31,85,,12,909,
36.03.10,SUKADIRI,2022,32,65,,13,186,
36.03.11,RAJEG,2022,53,75,,21,639,
36.03.12,PASAR KEMIS,2022,37,55,1,16,89,1
36.03.13,TELUKNAGA,2022,50,45,,20,18,
36.03.14,KOSAMBI,2022,24,7,,9,88,
36.03.15,PAKUHAJI,2022,43,7,,17,48,
36.03.16,SEPATAN,2022,25,3,0,5,11,428,0,5
36.03.17,CURUG,2022,34,86,,31,565,
36.03.18,CIKUPA,2022,59,05,8,03,37,755,8,03
36.03.19,PANONGAN,2022,24,4,,9,76,
36.03.20,LEGOK,2022,18,8,,13,9,
36.03.22,PAGEDANGAN,2022,47,7,,21,46,
36.03.23,CISAUK,2022,28,3,,11,32,
36.03.27,SUKAMULYA,2022,23,9,,9,56,
36.03.28,KELAPA DUA,2022,9,8,,4,41,
36.03.29,SINDANG JAYA,2022,41,2,,18,739,
36.03.30,SEPATAN TIMUR,2022,39,1,,17,59,
36.03.31,SOLEAR,2022,20,6,,18,5,
36.03.32,GUNUNG KALER,2022,47,4,,18,96,
36.03.33,MEKAR BARU,2022,17,9,,8,15,
