"LOKASI","TAHUN","JENIS_PERANGKAT","JUMLAH_TITIK"
"BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA",2019,"Internet",1
"BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA",2019,"CCTV",NA
"BADAN PENDAPATAN DAEARAH",2019,"Internet",1
"BADAN PENDAPATAN DAEARAH",2019,"CCTV",NA
"BADAN PENGELOLA KEUANGAN DAN ASET DAERAH",2019,"Internet",1
"BADAN PENGELOLA KEUANGAN DAN ASET DAERAH",2019,"CCTV",NA
"BADAN PERENCANAAN PEMBANGUNAN DAERAH",2019,"Internet",1
"BADAN PERENCANAAN PEMBANGUNAN DAERAH",2019,"CCTV",NA
"DINAS BINA MARGA DAN SUMBER DAYA AIR",2019,"Internet",1
"DINAS BINA MARGA DAN SUMBER DAYA AIR",2019,"CCTV",NA
"DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",2019,"Internet",1
"DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",2019,"CCTV",NA
"DINAS KESEHATAN",2019,"Internet",1
"DINAS KESEHATAN",2019,"CCTV",NA
"DINAS KOMUNIKASI DAN INFORMATIKA",2019,"Internet",1
"DINAS KOMUNIKASI DAN INFORMATIKA",2019,"CCTV",NA
"DINAS KOPERASI DAN USAHA MIKRO",2019,"Internet",1
"DINAS KOPERASI DAN USAHA MIKRO",2019,"CCTV",NA
"DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN",2019,"Internet",1
"DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN",2019,"CCTV",NA
"DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA",2019,"Internet",1
"DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA",2019,"CCTV",NA
"DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",2019,"Internet",1
"DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",2019,"CCTV",NA
"DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA",2019,"Internet",1
"DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA",2019,"CCTV",NA
"DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",2019,"Internet",1
"DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",2019,"CCTV",NA
"DINAS PENDIDIKAN",2019,"Internet",1
"DINAS PENDIDIKAN",2019,"CCTV",NA
"DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",2019,"Internet",1
"DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",2019,"CCTV",NA
"DINAS PERIKANAN",2019,"Internet",1
"DINAS PERIKANAN",2019,"CCTV",NA
"DINAS PERINDUSTRIAN DAN PERDAGANGAN",2019,"Internet",1
"DINAS PERINDUSTRIAN DAN PERDAGANGAN",2019,"CCTV",NA
"DINAS PERPUSTAKAAN DAN ARSIP",2019,"Internet",1
"DINAS PERPUSTAKAAN DAN ARSIP",2019,"CCTV",NA
"DINAS PERTANIAN DAN KATAHANAN PANGAN",2019,"Internet",1
"DINAS PERTANIAN DAN KATAHANAN PANGAN",2019,"CCTV",NA
"DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN",2019,"Internet",1
"DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN",2019,"CCTV",NA
"DINAS SOSIAL",2019,"Internet",1
"DINAS SOSIAL",2019,"CCTV",NA
"DINAS TATA RUANG DAN BANGUNAN",2019,"Internet",1
"DINAS TATA RUANG DAN BANGUNAN",2019,"CCTV",NA
"INSPEKTORAT KABUPATEN",2019,"Internet",1
"INSPEKTORAT KABUPATEN",2019,"CCTV",NA
"KANTOR KESATUAN BANGSA DAN POLITIK",2019,"Internet",1
"KANTOR KESATUAN BANGSA DAN POLITIK",2019,"CCTV",NA
"SATUAN POLISI PAMONG PRAJA",2019,"Internet",1
"SATUAN POLISI PAMONG PRAJA",2019,"CCTV",NA
"SEKRETARIAT DAERAH",2019,"Internet",1
"SEKRETARIAT DAERAH",2019,"CCTV",NA
"SEKRETARIAT DPRD",2019,"Internet",1
"SEKRETARIAT DPRD",2019,"CCTV",NA
"DINAS PERHUBUNGAN",2019,"Internet",NA
"DINAS PERHUBUNGAN",2019,"CCTV",NA
"DINAS TENAGA KERJA",2019,"Internet",NA
"DINAS TENAGA KERJA",2019,"CCTV",NA
"BADAN PENANGGULANGAN BENCANA DAERAH",2019,"Internet",NA
"BADAN PENANGGULANGAN BENCANA DAERAH",2019,"CCTV",NA
"KECAMATAN BALARAJA",2019,"Internet",NA
"KECAMATAN BALARAJA",2019,"CCTV",NA
"KECAMATAN CIKUPA",2019,"Internet",NA
"KECAMATAN CIKUPA",2019,"CCTV",NA
"KECAMATAN CISAUK",2019,"Internet",NA
"KECAMATAN CISAUK",2019,"CCTV",NA
"KECAMATAN CISOKA",2019,"Internet",NA
"KECAMATAN CISOKA",2019,"CCTV",NA
"KECAMATAN CURUG",2019,"Internet",NA
"KECAMATAN CURUG",2019,"CCTV",NA
"KECAMATAN GUNUNG KALER",2019,"Internet",NA
"KECAMATAN GUNUNG KALER",2019,"CCTV",NA
"KECAMATAN JAMBE",2019,"Internet",NA
"KECAMATAN JAMBE",2019,"CCTV",NA
"KECAMATAN JAYANTI",2019,"Internet",NA
"KECAMATAN JAYANTI",2019,"CCTV",NA
"KECAMATAN KELAPA DUA",2019,"Internet",NA
"KECAMATAN KELAPA DUA",2019,"CCTV",NA
"KECAMATAN KEMIRI",2019,"Internet",NA
"KECAMATAN KEMIRI",2019,"CCTV",NA
"KECAMATAN KOSAMBI",2019,"Internet",NA
"KECAMATAN KOSAMBI",2019,"CCTV",NA
"KECAMATAN KRESEK",2019,"Internet",NA
"KECAMATAN KRESEK",2019,"CCTV",NA
"KECAMATAN KRONJO",2019,"Internet",NA
"KECAMATAN KRONJO",2019,"CCTV",NA
"KECAMATAN LEGOK",2019,"Internet",NA
"KECAMATAN LEGOK",2019,"CCTV",NA
"KECAMATAN MAUK",2019,"Internet",NA
"KECAMATAN MAUK",2019,"CCTV",NA
"KECAMATAN MEKAR BARU",2019,"Internet",NA
"KECAMATAN MEKAR BARU",2019,"CCTV",NA
"KECAMATAN PAGEDANGAN",2019,"Internet",NA
"KECAMATAN PAGEDANGAN",2019,"CCTV",NA
"KECAMATAN PAKUHAJI",2019,"Internet",NA
"KECAMATAN PAKUHAJI",2019,"CCTV",NA
"KECAMATAN PANONGAN",2019,"Internet",NA
"KECAMATAN PANONGAN",2019,"CCTV",NA
"KECAMATAN PASAR KEMIS",2019,"Internet",NA
"KECAMATAN PASAR KEMIS",2019,"CCTV",NA
"KECAMATAN RAJEG",2019,"Internet",NA
"KECAMATAN RAJEG",2019,"CCTV",NA
"KECAMATAN SEPATAN",2019,"Internet",NA
"KECAMATAN SEPATAN",2019,"CCTV",NA
"KECAMATAN SEPATAN TIMUR",2019,"Internet",NA
"KECAMATAN SEPATAN TIMUR",2019,"CCTV",NA
"KECAMATAN SINDANG JAYA",2019,"Internet",NA
"KECAMATAN SINDANG JAYA",2019,"CCTV",NA
"KECAMATAN SOLEAR",2019,"Internet",NA
"KECAMATAN SOLEAR",2019,"CCTV",NA
"KECAMATAN SUKADIRI",2019,"Internet",NA
"KECAMATAN SUKADIRI",2019,"CCTV",NA
"KECAMATAN SUKAMULYA",2019,"Internet",NA
"KECAMATAN SUKAMULYA",2019,"CCTV",NA
"KECAMATAN TELUKNAGA",2019,"Internet",NA
"KECAMATAN TELUKNAGA",2019,"CCTV",NA
"KECAMATAN TIGARAKSA",2019,"Internet",NA
"KECAMATAN TIGARAKSA",2019,"CCTV",NA
"GEDUNG PENDOPO BUPATI TANGERANG",2019,"Internet",NA
"GEDUNG PENDOPO BUPATI TANGERANG",2019,"CCTV",NA
"GEDUNG PENDOPO WAKIL BUPATI TANGERANG",2019,"Internet",NA
"GEDUNG PENDOPO WAKIL BUPATI TANGERANG",2019,"CCTV",NA
"GEDUNG DIKLAT PEMDA KITRI BAKTI",2019,"Internet",NA
"GEDUNG DIKLAT PEMDA KITRI BAKTI",2019,"CCTV",NA
"UPTD BALAI LATIHAN KERJA DISNAKER",2019,"Internet",NA
"UPTD BALAI LATIHAN KERJA DISNAKER",2019,"CCTV",NA
"UPTD PANTI SOSIAL",2019,"Internet",NA
"UPTD PANTI SOSIAL",2019,"CCTV",NA
"KANTOR METROLOGI LEGAL BALARAJA",2019,"Internet",NA
"KANTOR METROLOGI LEGAL BALARAJA",2019,"CCTV",NA
"UPT BMD BPKAD KAB. TANGERANG",2019,"Internet",NA
"UPT BMD BPKAD KAB. TANGERANG",2019,"CCTV",NA
"KELURAHAN BABAKAN",2019,"Internet",NA
"KELURAHAN BABAKAN",2019,"CCTV",NA
"KELURAHAN BALARAJA",2019,"Internet",NA
"KELURAHAN BALARAJA",2019,"CCTV",NA
"KELURAHAN BENCONGAN",2019,"Internet",NA
"KELURAHAN BENCONGAN",2019,"CCTV",NA
"KELURAHAN BENCONGAN INDAH",2019,"Internet",NA
"KELURAHAN BENCONGAN INDAH",2019,"CCTV",NA
"KELURAHAN BINONG",2019,"Internet",NA
"KELURAHAN BINONG",2019,"CCTV",NA
"KELURAHAN BOJONG NANGKA",2019,"Internet",NA
"KELURAHAN BOJONG NANGKA",2019,"CCTV",NA
"KELURAHAN BUNDER",2019,"Internet",NA
"KELURAHAN BUNDER",2019,"CCTV",NA
"KELURAHAN CISAUK",2019,"Internet",NA
"KELURAHAN CISAUK",2019,"CCTV",NA
"KELURAHAN CURUG KULON",2019,"Internet",NA
"KELURAHAN CURUG KULON",2019,"CCTV",NA
"KELURAHAN DADAP",2019,"Internet",NA
"KELURAHAN DADAP",2019,"CCTV",NA
"KELURAHAN KADUAGUNG",2019,"Internet",NA
"KELURAHAN KADUAGUNG",2019,"CCTV",NA
"KELURAHAN KELAPA DUA",2019,"Internet",NA
"KELURAHAN KELAPA DUA",2019,"CCTV",NA
"KELURAHAN KOSAMBI BARAT",2019,"Internet",NA
"KELURAHAN KOSAMBI BARAT",2019,"CCTV",NA
"KELURAHAN KUTABARU",2019,"Internet",NA
"KELURAHAN KUTABARU",2019,"CCTV",NA
"KELURAHAN KUTABUMI",2019,"Internet",NA
"KELURAHAN KUTABUMI",2019,"CCTV",NA
"KELURAHAN KUTAJAYA",2019,"Internet",NA
"KELURAHAN KUTAJAYA",2019,"CCTV",NA
"KELURAHAN MAUK TIMUR",2019,"Internet",NA
"KELURAHAN MAUK TIMUR",2019,"CCTV",NA
"KELURAHAN MEDANG",2019,"Internet",NA
"KELURAHAN MEDANG",2019,"CCTV",NA
"KELURAHAN MEKAR BAKTI",2019,"Internet",NA
"KELURAHAN MEKAR BAKTI",2019,"CCTV",NA
"KELURAHAN PAKUHAJI",2019,"Internet",NA
"KELURAHAN PAKUHAJI",2019,"CCTV",NA
"KELURAHAN PAKULONAN BARAT",2019,"Internet",NA
"KELURAHAN PAKULONAN BARAT",2019,"CCTV",NA
"KELURAHAN SALEMBARAN JAYA",2019,"Internet",NA
"KELURAHAN SALEMBARAN JAYA",2019,"CCTV",NA
"KELURAHAN SEPATAN",2019,"Internet",NA
"KELURAHAN SEPATAN",2019,"CCTV",NA
"KELURAHAN SINDANG SARI",2019,"Internet",NA
"KELURAHAN SINDANG SARI",2019,"CCTV",NA
"KELURAHAN SUKABAKTI",2019,"Internet",NA
"KELURAHAN SUKABAKTI",2019,"CCTV",NA
"KELURAHAN SUKAMULYA",2019,"Internet",NA
"KELURAHAN SUKAMULYA",2019,"CCTV",NA
"KELURAHAN SUKATANI",2019,"Internet",NA
"KELURAHAN SUKATANI",2019,"CCTV",NA
"KELURAHAN TIGARAKSA",2019,"Internet",NA
"KELURAHAN TIGARAKSA",2019,"CCTV",NA
"POS BPBD BALARAJA",2019,"Internet",NA
"POS BPBD BALARAJA",2019,"CCTV",NA
"POS BPBD CISOKA",2019,"Internet",NA
"POS BPBD CISOKA",2019,"CCTV",NA
"POS BPBD KELAPA DUA",2019,"Internet",NA
"POS BPBD KELAPA DUA",2019,"CCTV",NA
"POS BPBD KOSAMBI",2019,"Internet",NA
"POS BPBD KOSAMBI",2019,"CCTV",NA
"POS BPBD KRONJO",2019,"Internet",NA
"POS BPBD KRONJO",2019,"CCTV",NA
"POS BPBD MAUK",2019,"Internet",NA
"POS BPBD MAUK",2019,"CCTV",NA
"POS BPBD PAKUHAJI",2019,"Internet",NA
"POS BPBD PAKUHAJI",2019,"CCTV",NA
"POS BPBD PASAR KEMIS",2019,"Internet",NA
"POS BPBD PASAR KEMIS",2019,"CCTV",NA
"POS BPBD SEPATAN",2019,"Internet",NA
"POS BPBD SEPATAN",2019,"CCTV",NA
"POS BPBD TIGARAKSA",2019,"Internet",NA
"POS BPBD TIGARAKSA",2019,"CCTV",NA
"SPORT CENTER KELAPA DUA",2019,"Internet",NA
"SPORT CENTER KELAPA DUA",2019,"CCTV",NA
"GERAI TANGERANG GEMILANG",2019,"Internet",NA
"GERAI TANGERANG GEMILANG",2019,"CCTV",NA
