﻿KECAMATAN,Tahun ,Luas Lahan Sawah (Ha),Luas Lahan Kering (Ha)
 Cisoka,2021,1228,502
 Solear,2021,1154,792
 Tigaraksa,2021,1213,2268
 Jambe,2021,733,982
 Cikupa,2021,315,495
 Panongan,2021,848,420
 Curug,2021,306,451
 Kelapa Dua,2021,25,612
 Legok,2021,810,1172
 Pagedangan,2021,402,1532
 Cisauk,2021,310,852
 Pasar kemis,2021,503,494
 Sindang Jaya,2021,1702,260
 Balaraja,2021,1117,531
 Jayanti,2021,1287,310
 Sukamulya,2021,1437,246
 Kresek,2021,1847,358
 Gunung Kaler,2021,2505,259
 Kronjo,2021,2407,687
 Mekar Baru,2021,2181,109
 M a u k,2021,2569,1359
 Kemiri,2021,1772,625
 Sukadiri,2021,1635,152
 Rajeg,2021,2492,1220
 Sepatan,2021,635,27
 Sepatan Timur,2021,798,226
 Pakuhaji,2021,2479,1303
 Teluknaga,2021,1260,1760
 Kosambi,2021,232,399
