﻿KODE_WILAYAH,KECAMATAN,JUMLAH_TEMPAT_PENGEOLAHAN SAMPAH_(TPS),JUMLAH_TEMPAT_PENGOLAHAN_SAMPAH_TERPADU_(TPST_TPS3R),JUMLAH_TEMPAT_PENGOLAHAN_SAMPAH_AKHIR_(TPSA),TAHUN
36.03.01,BALARAJA,0,1,0,2023
36.03.02,JAYANTI,0,1,0,2023
36.03.03,TIGARAKSA,0,8,0,2023
36.03.04,JAMBE,0,0,0,2023
36.03.05,CISOKA,0,1,0,2023
36.03.06,KRESEK,0,0,0,2023
36.03.07,KRONJO,0,2,0,2023
36.03.08,MAUK,0,1,1,2023
36.03.09,KEMIRI,0,0,0,2023
36.03.10,SUKADIRI,0,1,0,2023
36.03.11,RAJEG,0,1,0,2023
36.03.12,PASAR KEMIS,0,0,0,2023
36.03.13,TELUKNAGA,0,0,0,2023
36.03.14,KOSAMBI,0,1,0,2023
36.03.15,PAKUHAJI,0,2,0,2023
36.03.16,SEPATAN,0,0,0,2023
36.03.17,CURUG,0,1,0,2023
36.03.18,CIKUPA,0,2,0,2023
36.03.19,PANONGAN,0,1,0,2023
36.03.20,LEGOK,0,1,0,2023
36.03.22,PAGEDANGAN,0,1,0,2023
36.03.23,CISAUK,0,3,0,2023
36.03.27,SUKAMULYA,0,0,0,2023
36.03.28,KELAPA DUA,0,1,0,2023
36.03.29,SINDANG JAYA,0,1,0,2023
36.03.30,SEPATAN TIMUR,0,0,0,2023
36.03.31,SOLEAR,0,1,0,2023
36.03.32,GUNUNG KALER,0,0,0,2023
36.03.33,MEKAR BARU,0,0,0,2023
