JENIS_PENGELUARAN,TAHUN, NILAI_REALISASI(RP) 
BELANJA TIDAK LANGSUNG,2019, 2.673.341.134.727 
Belanja Pegawai,2019, 1.870.732.534.034 
Belanja Hibah,2019, 143.208.266.826 
Belanja Bantuan Sosial,2019, 7.089.085.500 
Belanja Bagi Hasil Kepada Provinsi/Kabupaten/Kota_Pemerintah Desa dan Partai Politik,2019, 202.796.024.306 
Belanja Bantuan Keuangan kepada Provinsi.Kabupaten /Kota dan Pemerintah Desa,2019, 447.352.729.794 
Belanja Tidak Terduga,2019, 2.162.494.267 
BELANJA LANGSUNG,2019, 3.314.823.385.776 
Belanja Pegawai,2019, 133.806.969.128 
Belanja Barang dan Jasa,2019, 1.788.651.237.221 
Belanja Modal,2019, 1.392.365.179.427 
