﻿UNIT_KERJA;TAHUN;KELOMPOK_USIA;JENIS_KELAMIN;JUMLAH
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;18-20 TAHUN;LAKI-LAKI;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;18-20 TAHUN;PEREMPUAN;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;21-25 TAHUN;LAKI-LAKI;1
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;21-25 TAHUN;PEREMPUAN;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;26-30 TAHUN;LAKI-LAKI;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;26-30 TAHUN;PEREMPUAN;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;31-35 TAHUN;LAKI-LAKI;6
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;31-35 TAHUN;PEREMPUAN;3
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;36-40 TAHUN;LAKI-LAKI;10
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;36-40 TAHUN;PEREMPUAN;9
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;41-45 TAHUN;LAKI-LAKI;10
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;41-45 TAHUN;PEREMPUAN;5
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;46-50 TAHUN;LAKI-LAKI;5
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;46-50 TAHUN;PEREMPUAN;4
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;51-55 TAHUN;LAKI-LAKI;4
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;51-55 TAHUN;PEREMPUAN;1
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;56-60 TAHUN;LAKI-LAKI;1
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;56-60 TAHUN;PEREMPUAN;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;>60 TAHUN;LAKI-LAKI;0
BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA;2019;>60 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;18-20 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;18-20 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;21-25 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;21-25 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;26-30 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;26-30 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;31-35 TAHUN;LAKI-LAKI;2
BADAN PENANGGULANGAN BENCANA DAERAH;2019;31-35 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;36-40 TAHUN;LAKI-LAKI;11
BADAN PENANGGULANGAN BENCANA DAERAH;2019;36-40 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;41-45 TAHUN;LAKI-LAKI;28
BADAN PENANGGULANGAN BENCANA DAERAH;2019;41-45 TAHUN;PEREMPUAN;4
BADAN PENANGGULANGAN BENCANA DAERAH;2019;46-50 TAHUN;LAKI-LAKI;22
BADAN PENANGGULANGAN BENCANA DAERAH;2019;46-50 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;51-55 TAHUN;LAKI-LAKI;25
BADAN PENANGGULANGAN BENCANA DAERAH;2019;51-55 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;56-60 TAHUN;LAKI-LAKI;9
BADAN PENANGGULANGAN BENCANA DAERAH;2019;56-60 TAHUN;PEREMPUAN;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;>60 TAHUN;LAKI-LAKI;0
BADAN PENANGGULANGAN BENCANA DAERAH;2019;>60 TAHUN;PEREMPUAN;0
BADAN PENDAPATAN DAERAH;2019;18-20 TAHUN;LAKI-LAKI;0
BADAN PENDAPATAN DAERAH;2019;18-20 TAHUN;PEREMPUAN;0
BADAN PENDAPATAN DAERAH;2019;21-25 TAHUN;LAKI-LAKI;0
BADAN PENDAPATAN DAERAH;2019;21-25 TAHUN;PEREMPUAN;0
BADAN PENDAPATAN DAERAH;2019;26-30 TAHUN;LAKI-LAKI;1
BADAN PENDAPATAN DAERAH;2019;26-30 TAHUN;PEREMPUAN;1
BADAN PENDAPATAN DAERAH;2019;31-35 TAHUN;LAKI-LAKI;10
BADAN PENDAPATAN DAERAH;2019;31-35 TAHUN;PEREMPUAN;2
BADAN PENDAPATAN DAERAH;2019;36-40 TAHUN;LAKI-LAKI;13
