"LOKASI","TAHUN","JENIS_PERANGKAT","JUMLAH_TITIK"
"BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA",2020,"Internet",1
"BADAN KEPEGAWAIAN DAN PENGEMBANGAN SUMBER DAYA MANUSIA",2020,"CCTV",NA
"BADAN PENDAPATAN DAEARAH",2020,"Internet",1
"BADAN PENDAPATAN DAEARAH",2020,"CCTV",NA
"BADAN PENGELOLA KEUANGAN DAN ASET DAERAH",2020,"Internet",1
"BADAN PENGELOLA KEUANGAN DAN ASET DAERAH",2020,"CCTV",NA
"BADAN PERENCANAAN PEMBANGUNAN DAERAH",2020,"Internet",1
"BADAN PERENCANAAN PEMBANGUNAN DAERAH",2020,"CCTV",NA
"DINAS BINA MARGA DAN SUMBER DAYA AIR",2020,"Internet",1
"DINAS BINA MARGA DAN SUMBER DAYA AIR",2020,"CCTV",NA
"DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",2020,"Internet",1
"DINAS KEPENDUDUKAN DAN PENCATATAN SIPIL",2020,"CCTV",NA
"DINAS KESEHATAN",2020,"Internet",1
"DINAS KESEHATAN",2020,"CCTV",NA
"DINAS KOMUNIKASI DAN INFORMATIKA",2020,"Internet",1
"DINAS KOMUNIKASI DAN INFORMATIKA",2020,"CCTV",NA
"DINAS KOPERASI DAN USAHA MIKRO",2020,"Internet",1
"DINAS KOPERASI DAN USAHA MIKRO",2020,"CCTV",NA
"DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN",2020,"Internet",1
"DINAS LINGKUNGAN HIDUP DAN KEBERSIHAN",2020,"CCTV",NA
"DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA",2020,"Internet",1
"DINAS PEMBERDAYAAN MASYARAKAT DAN PEMERINTAHAN DESA",2020,"CCTV",NA
"DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",2020,"Internet",1
"DINAS PEMBERDAYAAN PEREMPUAN DAN PERLINDUNGAN ANAK",2020,"CCTV",NA
"DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA",2020,"Internet",1
"DINAS PEMUDA, OLAH RAGA, KEBUDAYAAN DAN PARIWISATA",2020,"CCTV",NA
"DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",2020,"Internet",1
"DINAS PENANAMAN MODAL DAN PELAYANAN TERPADU SATU PINTU",2020,"CCTV",NA
"DINAS PENDIDIKAN",2020,"Internet",1
"DINAS PENDIDIKAN",2020,"CCTV",NA
"DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",2020,"Internet",1
"DINAS PENGENDALIAN PENDUDUK DAN KELUARGA BERENCANA",2020,"CCTV",NA
"DINAS PERIKANAN",2020,"Internet",1
"DINAS PERIKANAN",2020,"CCTV",NA
"DINAS PERINDUSTRIAN DAN PERDAGANGAN",2020,"Internet",1
"DINAS PERINDUSTRIAN DAN PERDAGANGAN",2020,"CCTV",NA
"DINAS PERPUSTAKAAN DAN ARSIP",2020,"Internet",1
"DINAS PERPUSTAKAAN DAN ARSIP",2020,"CCTV",NA
"DINAS PERTANIAN DAN KATAHANAN PANGAN",2020,"Internet",1
"DINAS PERTANIAN DAN KATAHANAN PANGAN",2020,"CCTV",NA
"DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN",2020,"Internet",1
"DINAS PERUMAHAN, PEMUKIMAN DAN PEMAKAMAN",2020,"CCTV",NA
"DINAS SOSIAL",2020,"Internet",1
"DINAS SOSIAL",2020,"CCTV",NA
"DINAS TATA RUANG DAN BANGUNAN",2020,"Internet",1
"DINAS TATA RUANG DAN BANGUNAN",2020,"CCTV",NA
"INSPEKTORAT KABUPATEN",2020,"Internet",1
"INSPEKTORAT KABUPATEN",2020,"CCTV",NA
"KANTOR KESATUAN BANGSA DAN POLITIK",2020,"Internet",1
"KANTOR KESATUAN BANGSA DAN POLITIK",2020,"CCTV",NA
"SATUAN POLISI PAMONG PRAJA",2020,"Internet",1
"SATUAN POLISI PAMONG PRAJA",2020,"CCTV",NA
"SEKRETARIAT DAERAH",2020,"Internet",1
"SEKRETARIAT DAERAH",2020,"CCTV",NA
"SEKRETARIAT DPRD",2020,"Internet",1
"SEKRETARIAT DPRD",2020,"CCTV",NA
"DINAS PERHUBUNGAN",2020,"Internet",NA
"DINAS PERHUBUNGAN",2020,"CCTV",NA
"DINAS TENAGA KERJA",2020,"Internet",NA
