﻿KODE_WILAYAH,KECAMATAN,TAHUN,JUMLAH_KEJADIAN_BENCANA_PUTING_BELIUNG
36.03.01,BALARAJA,2023,
36.03.18,CIKUPA,2023,1
36.03.23,CISAUK,2023,
36.03.05,CISOKA,2023,
36.03.17,CURUG,2023,
36.03.32,GUNUNG KALER,2023,
36.03.04,JAMBE,2023,
36.03.02,JAYANTI,2023,
36.03.28,KELAPA DUA,2023,
36.03.09,KEMIRI,2023,
36.03.14,KOSAMBI,2023,1
36.03.06,KRESEK,2023,1
36.03.07,KRONJO,2023,1
36.03.20,LEGOK,2023,
36.03.08,MAUK,2023,1
36.03.33,MEKAR BARU,2023,
36.03.22,PAGEDANGAN,2023,
36.03.15,PAKUHAJI,2023,1
36.03.19,PANONGAN,2023,
36.03.12,PASAR KEMIS,2023,1
36.03.11,RAJEG,2023,1
36.03.16,SEPATAN,2023,
36.03.30,SEPATAN TIMUR,2023,
36.03.29,SINDANG JAYA,2023,
36.03.31,SOLEAR,2023,
36.03.10,SUKADIRI,2023,3
36.03.27,SUKAMULYA,2023,
36.03.13,TELUKNAGA,2023,1
36.03.03,TIGARAKSA,2023,
